2015/01/01 00:00:33 , 0.15
2015/01/01 00:01:33 , 0.1
2015/01/01 00:02:33 , 0.1416667
2015/01/01 00:03:34 , 0.1416667
2015/01/01 00:04:35 , 0.1416667
2015/01/01 00:05:36 , 0.1166667
2015/01/01 00:06:37 , 0.125
2015/01/01 00:07:38 , 0.1083333
2015/01/01 00:08:39 , 0.0583333
2015/01/01 00:09:40 , 0.175
2015/01/01 00:10:41 , 0.1
2015/01/01 00:11:42 , 0.1166667
2015/01/01 00:12:42 , 0.1916667
2015/01/01 00:13:42 , 0.1333333
2015/01/01 00:14:42 , 0.125
2015/01/01 00:15:43 , 0.125
2015/01/01 00:16:44 , 0.15
2015/01/01 00:17:45 , 0.1833333
2015/01/01 00:18:45 , 0.1333333
2015/01/01 00:19:46 , 0.1666667
2015/01/01 00:20:47 , 0.1583333
2015/01/01 00:21:48 , 0.1416667
2015/01/01 00:22:49 , 0.0916667
2015/01/01 00:23:50 , 0.125
2015/01/01 00:24:51 , 0.1166667
2015/01/01 00:25:52 , 0.1166667
2015/01/01 00:26:52 , 0.0833333
2015/01/01 00:27:52 , 0.0916667
2015/01/01 00:28:53 , 0.1
2015/01/01 00:29:53 , 0.1166667
2015/01/01 00:30:54 , 0.175
2015/01/01 00:31:55 , 0.1
2015/01/01 00:32:56 , 0.1666667
2015/01/01 00:33:57 , 0.1166667
2015/01/01 00:34:58 , 0.1333333
2015/01/01 00:35:59 , 0.1083333
2015/01/01 00:37:00 , 0.075
2015/01/01 00:38:01 , 0.0916667
2015/01/01 00:39:02 , 0.125
2015/01/01 00:40:03 , 0.0583333
2015/01/01 00:41:04 , 0.125
2015/01/01 00:42:05 , 0.1083333
2015/01/01 00:43:06 , 0.1416667
2015/01/01 00:44:06 , 0.0916667
2015/01/01 00:45:06 , 0.1
2015/01/01 00:46:07 , 0.1083333
2015/01/01 00:47:07 , 0.1583333
2015/01/01 00:48:08 , 0.1666667
2015/01/01 00:49:09 , 0.1583333
2015/01/01 00:50:10 , 0.0666667
2015/01/01 00:51:11 , 0.125
2015/01/01 00:52:12 , 0.1416667
2015/01/01 00:53:13 , 0.1416667
2015/01/01 00:54:14 , 0.1583333
2015/01/01 00:55:15 , 0.0833333
2015/01/01 00:56:16 , 0.1333333
2015/01/01 00:57:17 , 0.1333333
2015/01/01 00:58:18 , 0.0916667
2015/01/01 00:59:19 , 0.125
2015/01/01 01:00:20 , 0.1416667
2015/01/01 01:01:21 , 0.0833333
2015/01/01 01:02:21 , 0.125
2015/01/01 01:03:22 , 0.0833333
2015/01/01 01:04:23 , 0.1166667
2015/01/01 01:05:24 , 0.1583333
2015/01/01 01:06:25 , 0.1083333
2015/01/01 01:07:26 , 0.1416667
2015/01/01 01:08:27 , 0.1583333
2015/01/01 01:09:28 , 0.075
2015/01/01 01:10:28 , 0.1083333
2015/01/01 01:11:29 , 0.1166667
2015/01/01 01:12:30 , 0.125
2015/01/01 01:13:31 , 0.1083333
2015/01/01 01:14:31 , 0.0916667
2015/01/01 01:15:32 , 0.1333333
2015/01/01 01:16:32 , 0.1416667
2015/01/01 01:17:32 , 0.1
2015/01/01 01:18:33 , 0.0666667
2015/01/01 01:19:34 , 0.1166667
2015/01/01 01:20:34 , 0.1166667
2015/01/01 01:21:35 , 0.1166667
2015/01/01 01:22:36 , 0.1416667
2015/01/01 01:23:38 , 0.1583333
2015/01/01 01:24:38 , 0.1166667
2015/01/01 01:25:39 , 0.125
2015/01/01 01:26:39 , 0.0916667
2015/01/01 01:27:40 , 0.1166667
2015/01/01 01:28:42 , 0.1333333
2015/01/01 01:29:42 , 0.0833333
2015/01/01 01:30:43 , 0.1083333
2015/01/01 01:31:44 , 0.1416667
2015/01/01 01:32:45 , 0.0833333
2015/01/01 01:33:46 , 0.1083333
2015/01/01 01:34:47 , 0.1416667
2015/01/01 01:35:48 , 0.1083333
2015/01/01 01:36:49 , 0.1
2015/01/01 01:37:50 , 0.125
2015/01/01 01:38:52 , 0.1333333
2015/01/01 01:39:53 , 0.125
2015/01/01 01:40:53 , 0.0666667
2015/01/01 01:41:54 , 0.15
2015/01/01 01:42:55 , 0.0916667
2015/01/01 01:43:56 , 0.075
2015/01/01 01:44:57 , 0.1
2015/01/01 01:45:57 , 0.1416667
2015/01/01 01:46:58 , 0.1333333
2015/01/01 01:47:59 , 0.1
2015/01/01 01:49:00 , 0.1583333
2015/01/01 01:50:01 , 0.1333333
2015/01/01 01:51:02 , 0.0833333
2015/01/01 01:52:03 , 0.075
2015/01/01 01:53:04 , 0.1583333
2015/01/01 01:54:05 , 0.1833333
2015/01/01 01:55:05 , 0.0916667
2015/01/01 01:56:06 , 0.15
2015/01/01 01:57:07 , 0.1
2015/01/01 01:58:08 , 0.1083333
2015/01/01 01:59:08 , 0.175
2015/01/01 02:00:09 , 0.125
2015/01/01 02:01:10 , 0.0916667
2015/01/01 02:02:11 , 0.1416667
2015/01/01 02:03:12 , 0.0916667
2015/01/01 02:04:13 , 0.1416667
2015/01/01 02:05:13 , 0.1166667
2015/01/01 02:06:14 , 0.125
2015/01/01 02:07:15 , 0.15
2015/01/01 02:08:16 , 0.175
2015/01/01 02:09:16 , 0.1083333
2015/01/01 02:10:17 , 0.125
2015/01/01 02:11:18 , 0.1166667
2015/01/01 02:12:19 , 0.0666667
2015/01/01 02:13:20 , 0.1
2015/01/01 02:14:20 , 0.125
2015/01/01 02:15:21 , 0.1083333
2015/01/01 02:16:22 , 0.1333333
2015/01/01 02:17:23 , 0.0833333
2015/01/01 02:18:24 , 0.125
2015/01/01 02:19:25 , 0.1
2015/01/01 02:20:26 , 0.1166667
2015/01/01 02:21:27 , 0.1416667
2015/01/01 02:22:28 , 0.1166667
2015/01/01 02:23:28 , 0.1166667
2015/01/01 02:24:29 , 0.1083333
2015/01/01 02:25:30 , 0.0833333
2015/01/01 02:26:31 , 0.1
2015/01/01 02:27:31 , 0.1416667
2015/01/01 02:28:32 , 0.0833333
2015/01/01 02:29:33 , 0.125
2015/01/01 02:30:34 , 0.1166667
2015/01/01 02:31:35 , 0.0916667
2015/01/01 02:32:36 , 0.1
2015/01/01 02:33:37 , 0.1166667
2015/01/01 02:34:38 , 0.1333333
2015/01/01 02:35:38 , 0.1583333
2015/01/01 02:36:38 , 0.1333333
2015/01/01 02:37:39 , 0.1333333
2015/01/01 02:38:40 , 0.1083333
2015/01/01 02:39:40 , 0.1583333
2015/01/01 02:40:41 , 0.0833333
2015/01/01 02:41:42 , 0.1666667
2015/01/01 02:42:43 , 0.1583333
2015/01/01 02:43:44 , 0.0916667
2015/01/01 02:44:45 , 0.15
2015/01/01 02:45:45 , 0.125
2015/01/01 02:46:46 , 0.0916667
2015/01/01 02:47:47 , 0.15
2015/01/01 02:48:48 , 0.1083333
2015/01/01 02:49:49 , 0.175
2015/01/01 02:50:50 , 0.125
2015/01/01 02:51:50 , 0.125
2015/01/01 02:52:51 , 0.1333333
2015/01/01 02:53:51 , 0.1
2015/01/01 02:54:52 , 0.125
2015/01/01 02:55:52 , 0.1416667
2015/01/01 02:56:52 , 0.125
2015/01/01 02:57:53 , 0.125
2015/01/01 02:58:54 , 0.175
2015/01/01 02:59:55 , 0.15
2015/01/01 03:00:56 , 0.1083333
2015/01/01 03:01:57 , 0.1416667
2015/01/01 03:02:58 , 0.1166667
2015/01/01 03:03:59 , 0.1166667
2015/01/01 03:05:00 , 0.0833333
2015/01/01 03:06:01 , 0.1083333
2015/01/01 03:07:02 , 0.15
2015/01/01 03:08:02 , 0.05
2015/01/01 03:09:03 , 0.0833333
2015/01/01 03:10:04 , 0.1083333
2015/01/01 03:11:05 , 0.0916667
2015/01/01 03:12:05 , 0.0916667
2015/01/01 03:13:07 , 0.1416667
2015/01/01 03:14:08 , 0.1166667
2015/01/01 03:15:08 , 0.1583333
2015/01/01 03:16:09 , 0.125
2015/01/01 03:17:09 , 0.125
2015/01/01 03:18:10 , 0.0583333
2015/01/01 03:19:11 , 0.1083333
2015/01/01 03:20:11 , 0.1083333
2015/01/01 03:21:12 , 0.0666667
2015/01/01 03:22:13 , 0.1083333
2015/01/01 03:23:13 , 0.125
2015/01/01 03:24:13 , 0.1666667
2015/01/01 03:25:14 , 0.1083333
2015/01/01 03:26:15 , 0.075
2015/01/01 03:27:16 , 0.1166667
2015/01/01 03:28:17 , 0.1333333
2015/01/01 03:29:18 , 0.1
2015/01/01 03:30:19 , 0.1416667
2015/01/01 03:31:20 , 0.0916667
2015/01/01 03:32:21 , 0.0833333
2015/01/01 03:33:21 , 0.1166667
2015/01/01 03:34:22 , 0.1083333
2015/01/01 03:35:23 , 0.1
2015/01/01 03:36:24 , 0.0916667
2015/01/01 03:37:24 , 0.175
2015/01/01 03:38:25 , 0.1333333
2015/01/01 03:39:25 , 0.1083333
2015/01/01 03:40:25 , 0.1166667
2015/01/01 03:41:26 , 0.1
2015/01/01 03:42:27 , 0.125
2015/01/01 03:43:27 , 0.0666667
2015/01/01 03:44:29 , 0.1333333
2015/01/01 03:45:29 , 0.1
2015/01/01 03:46:31 , 0.0833333
2015/01/01 03:47:31 , 0.1333333
2015/01/01 03:48:31 , 0.1333333
2015/01/01 03:49:32 , 0.1
2015/01/01 03:50:32 , 0.15
2015/01/01 03:51:33 , 0.1083333
2015/01/01 03:52:33 , 0.0916667
2015/01/01 03:53:33 , 0.1333333
2015/01/01 03:54:34 , 0.0833333
2015/01/01 03:55:35 , 0.1583333
2015/01/01 03:56:36 , 0.1
2015/01/01 03:57:37 , 0.0833333
2015/01/01 03:58:38 , 0.1333333
2015/01/01 03:59:39 , 0.1416667
2015/01/01 04:00:40 , 0.0666667
2015/01/01 04:01:41 , 0.1
2015/01/01 04:02:42 , 0.1416667
2015/01/01 04:03:43 , 0.2166667
2015/01/01 04:04:44 , 0.1083333
2015/01/01 04:05:45 , 0.1083333
2015/01/01 04:06:46 , 0.0666667
2015/01/01 04:07:46 , 0.15
2015/01/01 04:08:47 , 0.075
2015/01/01 04:09:48 , 0.075
2015/01/01 04:10:49 , 0.1083333
2015/01/01 04:11:49 , 0.1583333
2015/01/01 04:12:50 , 0.1
2015/01/01 04:13:50 , 0.125
2015/01/01 04:14:50 , 0.1083333
2015/01/01 04:15:51 , 0.1416667
2015/01/01 04:16:52 , 0.1333333
2015/01/01 04:17:52 , 0.1333333
2015/01/01 04:18:52 , 0.1583333
2015/01/01 04:19:53 , 0.075
2015/01/01 04:20:53 , 0.075
2015/01/01 04:21:54 , 0.1583333
2015/01/01 04:22:55 , 0.1166667
2015/01/01 04:23:56 , 0.0833333
2015/01/01 04:24:57 , 0.125
2015/01/01 04:25:58 , 0.0583333
2015/01/01 04:26:59 , 0.0416667
2015/01/01 04:28:00 , 0.175
2015/01/01 04:29:01 , 0.125
2015/01/01 04:30:02 , 0.1166667
2015/01/01 04:31:02 , 0.1666667
2015/01/01 04:32:03 , 0.0833333
2015/01/01 04:33:04 , 0.1666667
2015/01/01 04:34:05 , 0.0833333
2015/01/01 04:35:06 , 0.1916667
2015/01/01 04:36:07 , 0.0833333
2015/01/01 04:37:08 , 0.15
2015/01/01 04:38:08 , 0.1583333
2015/01/01 04:39:08 , 0.15
2015/01/01 04:40:09 , 0.1083333
2015/01/01 04:41:10 , 0.0916667
2015/01/01 04:42:11 , 0.1083333
2015/01/01 04:43:12 , 0.1416667
2015/01/01 04:44:12 , 0.125
2015/01/01 04:45:13 , 0.1666667
2015/01/01 04:46:14 , 0.1416667
2015/01/01 04:47:15 , 0.1
2015/01/01 04:48:16 , 0.1
2015/01/01 04:49:16 , 0.15
2015/01/01 04:50:16 , 0.0833333
2015/01/01 04:51:17 , 0.0583333
2015/01/01 04:52:18 , 0.1166667
2015/01/01 04:53:19 , 0.175
2015/01/01 04:54:19 , 0.0916667
2015/01/01 04:55:20 , 0.175
2015/01/01 04:56:21 , 0.1
2015/01/01 04:57:22 , 0.15
2015/01/01 04:58:22 , 0.0916667
2015/01/01 04:59:22 , 0.1416667
2015/01/01 05:00:24 , 0.1166667
2015/01/01 05:01:24 , 0.0833333
2015/01/01 05:02:25 , 0.0916667
2015/01/01 05:03:25 , 0.1583333
2015/01/01 05:04:25 , 0.1583333
2015/01/01 05:05:26 , 0.1166667
2015/01/01 05:06:27 , 0.0916667
2015/01/01 05:07:28 , 0.125
2015/01/01 05:08:29 , 0.1166667
2015/01/01 05:09:29 , 0.1166667
2015/01/01 05:10:30 , 0.125
2015/01/01 05:11:30 , 0.1666667
2015/01/01 05:12:31 , 0.075
2015/01/01 05:13:31 , 0.125
2015/01/01 05:14:33 , 0.1083333
2015/01/01 05:15:34 , 0.1083333
2015/01/01 05:16:35 , 0.1833333
2015/01/01 05:17:36 , 0.0916667
2015/01/01 05:18:37 , 0.1166667
2015/01/01 05:19:38 , 0.125
2015/01/01 05:20:39 , 0.0916667
2015/01/01 05:21:40 , 0.1416667
2015/01/01 05:22:40 , 0.0833333
2015/01/01 05:23:40 , 0.15
2015/01/01 05:24:40 , 0.1833333
2015/01/01 05:25:41 , 0.1166667
2015/01/01 05:26:42 , 0.175
2015/01/01 05:27:43 , 0.1333333
2015/01/01 05:28:44 , 0.1416667
2015/01/01 05:29:44 , 0.125
2015/01/01 05:30:45 , 0.1
2015/01/01 05:31:46 , 0.1166667
2015/01/01 05:32:47 , 0.0583333
2015/01/01 05:33:48 , 0.1666667
2015/01/01 05:34:49 , 0.15
2015/01/01 05:35:50 , 0.1
2015/01/01 05:36:51 , 0.1416667
2015/01/01 05:37:51 , 0.15
2015/01/01 05:38:52 , 0.1333333
2015/01/01 05:39:53 , 0.075
2015/01/01 05:40:54 , 0.1333333
2015/01/01 05:41:55 , 0.1333333
2015/01/01 05:42:56 , 0.1
2015/01/01 05:43:57 , 0.15
2015/01/01 05:44:58 , 0.1416667
2015/01/01 05:45:59 , 0.1
2015/01/01 05:46:59 , 0.0916667
2015/01/01 05:48:00 , 0.1333333
2015/01/01 05:49:01 , 0.1333333
2015/01/01 05:50:02 , 0.0583333
2015/01/01 05:51:03 , 0.1083333
2015/01/01 05:52:04 , 0.1166667
2015/01/01 05:53:04 , 0.1
2015/01/01 05:54:05 , 0.1166667
2015/01/01 05:55:06 , 0.1583333
2015/01/01 05:56:07 , 0.0833333
2015/01/01 05:57:08 , 0.1
2015/01/01 05:58:09 , 0.1166667
2015/01/01 05:59:10 , 0.1416667
2015/01/01 06:00:11 , 0.1916667
2015/01/01 06:01:11 , 0.15
2015/01/01 06:02:12 , 0.1333333
2015/01/01 06:03:13 , 0.1333333
2015/01/01 06:04:14 , 0.1166667
2015/01/01 06:05:15 , 0.1083333
2015/01/01 06:06:15 , 0.1083333
2015/01/01 06:07:15 , 0.1
2015/01/01 06:08:16 , 0.125
2015/01/01 06:09:17 , 0.15
2015/01/01 06:10:17 , 0.1083333
2015/01/01 06:11:18 , 0.1583333
2015/01/01 06:12:19 , 0.1
2015/01/01 06:13:20 , 0.1083333
2015/01/01 06:14:21 , 0.1583333
2015/01/01 06:15:22 , 0.1083333
2015/01/01 06:16:23 , 0.1333333
2015/01/01 06:17:23 , 0.1166667
2015/01/01 06:18:24 , 0.15
2015/01/01 06:19:24 , 0.125
2015/01/01 06:20:25 , 0.1083333
2015/01/01 06:21:26 , 0.0833333
2015/01/01 06:22:27 , 0.1166667
2015/01/01 06:23:28 , 0.1583333
2015/01/01 06:24:29 , 0.1833333
2015/01/01 06:25:30 , 0.1
2015/01/01 06:26:31 , 0.1
2015/01/01 06:27:32 , 0.1083333
2015/01/01 06:28:33 , 0.1333333
2015/01/01 06:29:34 , 0.1333333
2015/01/01 06:30:35 , 0.1333333
2015/01/01 06:31:36 , 0.1083333
2015/01/01 06:32:36 , 0.1916667
2015/01/01 06:33:36 , 0.1416667
2015/01/01 06:34:37 , 0.0833333
2015/01/01 06:35:38 , 0.125
2015/01/01 06:36:39 , 0.125
2015/01/01 06:37:40 , 0.0916667
2015/01/01 06:38:41 , 0.1666667
2015/01/01 06:39:42 , 0.1583333
2015/01/01 06:40:43 , 0.1333333
2015/01/01 06:41:44 , 0.125
2015/01/01 06:42:45 , 0.1
2015/01/01 06:43:45 , 0.125
2015/01/01 06:44:45 , 0.1333333
2015/01/01 06:45:45 , 0.1416667
2015/01/01 06:46:46 , 0.125
2015/01/01 06:47:47 , 0.1166667
2015/01/01 06:48:48 , 0.1083333
2015/01/01 06:49:49 , 0.0583333
2015/01/01 06:50:50 , 0.1083333
2015/01/01 06:51:51 , 0.1416667
2015/01/01 06:52:52 , 0.05
2015/01/01 06:53:53 , 0.125
2015/01/01 06:54:53 , 0.15
2015/01/01 06:55:54 , 0.0833333
2015/01/01 06:56:55 , 0.15
2015/01/01 06:57:55 , 0.1166667
2015/01/01 06:58:55 , 0.1333333
2015/01/01 06:59:55 , 0.1166667
2015/01/01 07:00:56 , 0.15
2015/01/01 07:01:57 , 0.125
2015/01/01 07:02:58 , 0.1166667
2015/01/01 07:03:59 , 0.1333333
2015/01/01 07:05:00 , 0.0666667
2015/01/01 07:06:01 , 0.1083333
2015/01/01 07:07:02 , 0.075
2015/01/01 07:08:03 , 0.1333333
2015/01/01 07:09:03 , 0.125
2015/01/01 07:10:04 , 0.1333333
2015/01/01 07:11:05 , 0.1166667
2015/01/01 07:12:05 , 0.125
2015/01/01 07:13:05 , 0.0916667
2015/01/01 07:14:06 , 0.1416667
2015/01/01 07:15:07 , 0.075
2015/01/01 07:16:08 , 0.1666667
2015/01/01 07:17:08 , 0.0666667
2015/01/01 07:18:08 , 0.15
2015/01/01 07:19:09 , 0.1166667
2015/01/01 07:20:10 , 0.1
2015/01/01 07:21:10 , 0.1333333
2015/01/01 07:22:11 , 0.0916667
2015/01/01 07:23:12 , 0.1083333
2015/01/01 07:24:13 , 0.1333333
2015/01/01 07:25:14 , 0.0833333
2015/01/01 07:26:15 , 0.125
2015/01/01 07:27:16 , 0.1083333
2015/01/01 07:28:17 , 0.1583333
2015/01/01 07:29:17 , 0.15
2015/01/01 07:30:17 , 0.1833333
2015/01/01 07:31:18 , 0.0833333
2015/01/01 07:32:18 , 0.0916667
2015/01/01 07:33:19 , 0.1166667
2015/01/01 07:34:20 , 0.1416667
2015/01/01 07:35:21 , 0.0916667
2015/01/01 07:36:22 , 0.1
2015/01/01 07:37:23 , 0.125
2015/01/01 07:38:23 , 0.1166667
2015/01/01 07:39:24 , 0.05
2015/01/01 07:40:24 , 0.1333333
2015/01/01 07:41:24 , 0.1166667
2015/01/01 07:42:25 , 0.1666667
2015/01/01 07:43:26 , 0.1916667
2015/01/01 07:44:27 , 0.0666667
2015/01/01 07:45:28 , 0.075
2015/01/01 07:46:29 , 0.1
2015/01/01 07:47:30 , 0.0916667
2015/01/01 07:48:31 , 0.15
2015/01/01 07:49:32 , 0.15
2015/01/01 07:50:32 , 0.1416667
2015/01/01 07:51:33 , 0.1333333
2015/01/01 07:52:34 , 0.1416667
2015/01/01 07:53:34 , 0.1333333
2015/01/01 07:54:35 , 0.075
2015/01/01 07:55:36 , 0.125
2015/01/01 07:56:36 , 0.1166667
2015/01/01 07:57:37 , 0.1416667
2015/01/01 07:58:38 , 0.1
2015/01/01 07:59:39 , 0.125
2015/01/01 08:00:39 , 0.125
2015/01/01 08:01:39 , 0.1333333
2015/01/01 08:02:40 , 0.1583333
2015/01/01 08:03:41 , 0.1
2015/01/01 08:04:42 , 0.1166667
2015/01/01 08:05:43 , 0.1583333
2015/01/01 08:06:44 , 0.1666667
2015/01/01 08:07:45 , 0.1416667
2015/01/01 08:08:45 , 0.0666667
2015/01/01 08:09:46 , 0.1416667
2015/01/01 08:10:47 , 0.0916667
2015/01/01 08:11:48 , 0.0916667
2015/01/01 08:12:49 , 0.1666667
2015/01/01 08:13:50 , 0.1166667
2015/01/01 08:14:50 , 0.1083333
2015/01/01 08:15:51 , 0.0666667
2015/01/01 08:16:52 , 0.0666667
2015/01/01 08:17:53 , 0.1333333
2015/01/01 08:18:53 , 0.1083333
2015/01/01 08:19:53 , 0.125
2015/01/01 08:20:53 , 0.1083333
2015/01/01 08:21:54 , 0.1416667
2015/01/01 08:22:55 , 0.1416667
2015/01/01 08:23:56 , 0.1583333
2015/01/01 08:24:56 , 0.125
2015/01/01 08:25:56 , 0.125
2015/01/01 08:26:57 , 0.1
2015/01/01 08:27:58 , 0.1166667
2015/01/01 08:28:59 , 0.0916667
2015/01/01 08:30:00 , 0.1833333
2015/01/01 08:31:01 , 0.125
2015/01/01 08:32:02 , 0.075
2015/01/01 08:33:03 , 0.1083333
2015/01/01 08:34:03 , 0.1416667
2015/01/01 08:35:04 , 0.1333333
2015/01/01 08:36:05 , 0.1
2015/01/01 08:37:06 , 0.1416667
2015/01/01 08:38:07 , 0.1
2015/01/01 08:39:08 , 0.1083333
2015/01/01 08:40:09 , 0.1416667
2015/01/01 08:41:10 , 0.1083333
2015/01/01 08:42:10 , 0.1333333
2015/01/01 08:43:10 , 0.1166667
2015/01/01 08:44:11 , 0.0666667
2015/01/01 08:45:12 , 0.0916667
2015/01/01 08:46:13 , 0.1666667
2015/01/01 08:47:14 , 0.0916667
2015/01/01 08:48:15 , 0.1
2015/01/01 08:49:16 , 0.0916667
2015/01/01 08:50:16 , 0.1333333
2015/01/01 08:51:17 , 0.1333333
2015/01/01 08:52:18 , 0.125
2015/01/01 08:53:19 , 0.1166667
2015/01/01 08:54:20 , 0.1583333
2015/01/01 08:55:21 , 0.1416667
2015/01/01 08:56:21 , 0.15
2015/01/01 08:57:23 , 0.1083333
2015/01/01 08:58:24 , 0.15
2015/01/01 08:59:25 , 0.1583333
2015/01/01 09:00:26 , 0.1083333
2015/01/01 09:01:26 , 0.1083333
2015/01/01 09:02:27 , 0.0916667
2015/01/01 09:03:28 , 0.125
2015/01/01 09:04:29 , 0.1416667
2015/01/01 09:05:29 , 0.0583333
2015/01/01 09:06:30 , 0.1166667
2015/01/01 09:07:30 , 0.125
2015/01/01 09:08:31 , 0.175
2015/01/01 09:09:32 , 0.0666667
2015/01/01 09:10:32 , 0.15
2015/01/01 09:11:33 , 0.075
2015/01/01 09:12:34 , 0.15
2015/01/01 09:13:35 , 0.1083333
2015/01/01 09:14:36 , 0.0916667
2015/01/01 09:15:37 , 0.1
2015/01/01 09:16:37 , 0.1333333
2015/01/01 09:17:38 , 0.0916667
2015/01/01 09:18:39 , 0.05
2015/01/01 09:19:39 , 0.15
2015/01/01 09:20:40 , 0.1333333
2015/01/01 09:21:41 , 0.1166667
2015/01/01 09:22:42 , 0.1166667
2015/01/01 09:23:43 , 0.1583333
2015/01/01 09:24:43 , 0.0833333
2015/01/01 09:25:44 , 0.1083333
2015/01/01 09:26:45 , 0.1583333
2015/01/01 09:27:46 , 0.1416667
2015/01/01 09:28:47 , 0.1416667
2015/01/01 09:29:48 , 0.075
2015/01/01 09:30:49 , 0.0833333
2015/01/01 09:31:49 , 0.1166667
2015/01/01 09:32:50 , 0.125
2015/01/01 09:33:51 , 0.1
2015/01/01 09:34:52 , 0.1083333
2015/01/01 09:35:52 , 0.175
2015/01/01 09:36:53 , 0.1
2015/01/01 09:37:54 , 0.0916667
2015/01/01 09:38:55 , 0.0916667
2015/01/01 09:39:55 , 0.1333333
2015/01/01 09:40:55 , 0.1416667
2015/01/01 09:41:56 , 0.125
2015/01/01 09:42:57 , 0.1333333
2015/01/01 09:43:58 , 0.1416667
2015/01/01 09:44:59 , 0.15
2015/01/01 09:46:00 , 0.1166667
2015/01/01 09:47:01 , 0.1666667
2015/01/01 09:48:01 , 0.1416667
2015/01/01 09:49:02 , 0.1166667
2015/01/01 09:50:03 , 0.1333333
2015/01/01 09:51:04 , 0.1166667
2015/01/01 09:52:04 , 0.1416667
2015/01/01 09:53:04 , 0.1416667
2015/01/01 09:54:05 , 0.125
2015/01/01 09:55:06 , 0.1416667
2015/01/01 09:56:07 , 0.1333333
2015/01/01 09:57:08 , 0.0833333
2015/01/01 09:58:09 , 0.1666667
2015/01/01 09:59:10 , 0.125
2015/01/01 10:00:10 , 0.175
2015/01/01 10:01:11 , 0.0833333
2015/01/01 10:02:11 , 0.1166667
2015/01/01 10:03:12 , 0.1166667
2015/01/01 10:04:13 , 0.175
2015/01/01 10:05:14 , 0.1083333
2015/01/01 10:06:15 , 0.1583333
2015/01/01 10:07:16 , 0.1
2015/01/01 10:08:17 , 0.1
2015/01/01 10:09:18 , 0.1416667
2015/01/01 10:10:18 , 0.1416667
2015/01/01 10:11:19 , 0.1416667
2015/01/01 10:12:20 , 0.1083333
2015/01/01 10:13:21 , 0.0833333
2015/01/01 10:14:21 , 0.1416667
2015/01/01 10:15:22 , 0.125
2015/01/01 10:16:23 , 0.125
2015/01/01 10:17:24 , 0.1583333
2015/01/01 10:18:25 , 0.075
2015/01/01 10:19:26 , 0.1833333
2015/01/01 10:20:26 , 0.125
2015/01/01 10:21:27 , 0.125
2015/01/01 10:22:28 , 0.1333333
2015/01/01 10:23:28 , 0.1083333
2015/01/01 10:24:29 , 0.125
2015/01/01 10:25:30 , 0.1
2015/01/01 10:26:31 , 0.0916667
2015/01/01 10:27:32 , 0.0833333
2015/01/01 10:28:33 , 0.0916667
2015/01/01 10:29:34 , 0.125
2015/01/01 10:30:35 , 0.1666667
2015/01/01 10:31:35 , 0.1083333
2015/01/01 10:32:36 , 0.1
2015/01/01 10:33:37 , 0.1083333
2015/01/01 10:34:38 , 0.05
2015/01/01 10:35:39 , 0.1416667
2015/01/01 10:36:40 , 0.1416667
2015/01/01 10:37:41 , 0.125
2015/01/01 10:38:41 , 0.1416667
2015/01/01 10:39:41 , 0.15
2015/01/01 10:40:41 , 0.1083333
2015/01/01 10:41:41 , 0.1583333
2015/01/01 10:42:42 , 0.2166667
2015/01/01 10:43:43 , 0.0916667
2015/01/01 10:44:44 , 0.1
2015/01/01 10:45:45 , 0.1333333
2015/01/01 10:46:46 , 0.125
2015/01/01 10:47:47 , 0.1666667
2015/01/01 10:48:48 , 0.1333333
2015/01/01 10:49:49 , 0.1833333
2015/01/01 10:50:49 , 0.125
2015/01/01 10:51:50 , 0.1
2015/01/01 10:52:51 , 0.0833333
2015/01/01 10:53:51 , 0.1666667
2015/01/01 10:54:52 , 0.125
2015/01/01 10:55:53 , 0.075
2015/01/01 10:56:54 , 0.1416667
2015/01/01 10:57:54 , 0.1
2015/01/01 10:58:55 , 0.1416667
2015/01/01 10:59:56 , 0.1
2015/01/01 11:00:57 , 0.125
2015/01/01 11:01:58 , 0.1416667
2015/01/01 11:02:58 , 0.1666667
2015/01/01 11:03:59 , 0.1083333
2015/01/01 11:04:59 , 0.0916667
2015/01/01 11:06:00 , 0.1
2015/01/01 11:07:01 , 0.1666667
2015/01/01 11:08:02 , 0.0666667
2015/01/01 11:09:03 , 0.1083333
2015/01/01 11:10:04 , 0.1166667
2015/01/01 11:11:05 , 0.1916667
2015/01/01 11:12:05 , 0.0666667
2015/01/01 11:13:06 , 0.1416667
2015/01/01 11:14:07 , 0.0833333
2015/01/01 11:15:08 , 0.1166667
2015/01/01 11:16:09 , 0.05
2015/01/01 11:17:10 , 0.125
2015/01/01 11:18:11 , 0.075
2015/01/01 11:19:12 , 0.15
2015/01/01 11:20:12 , 0.125
2015/01/01 11:21:13 , 0.1083333
2015/01/01 11:22:14 , 0.125
2015/01/01 11:23:15 , 0.1083333
2015/01/01 11:24:16 , 0.075
2015/01/01 11:25:17 , 0.1166667
2015/01/01 11:26:18 , 0.15
2015/01/01 11:27:19 , 0.1083333
2015/01/01 11:28:20 , 0.1
2015/01/01 11:29:20 , 0.1
2015/01/01 11:30:21 , 0.0833333
2015/01/01 11:31:22 , 0.1166667
2015/01/01 11:32:23 , 0.0916667
2015/01/01 11:33:23 , 0.1583333
2015/01/01 11:34:24 , 0.125
2015/01/01 11:35:25 , 0.1416667
