2018/05/13 04:10:19 , 0.1166667
2018/05/13 04:11:19 , 0.175
2018/05/13 04:12:19 , 0.0833333
2018/05/13 04:13:19 , 0.1083333
2018/05/13 04:14:19 , 0.1
2018/05/13 04:15:19 , 0.1
2018/05/13 04:16:20 , 0.1833333
2018/05/13 04:17:20 , 0.0833333
2018/05/13 04:18:20 , 0.0916667
2018/05/13 04:19:20 , 0.075
2018/05/13 04:20:20 , 0.15
2018/05/13 04:21:20 , 0.125
2018/05/13 04:22:20 , 0.1
2018/05/13 04:23:20 , 0.1166667
2018/05/13 04:24:21 , 0.1583333
2018/05/13 04:25:21 , 0.125
2018/05/13 04:26:21 , 0.0916667
2018/05/13 04:27:21 , 0.2
2018/05/13 04:28:21 , 0.1083333
2018/05/13 04:29:21 , 0.1
2018/05/13 04:30:21 , 0.0583333
2018/05/13 04:31:22 , 0.1083333
2018/05/13 04:32:22 , 0.1333333
2018/05/13 04:33:22 , 0.125
2018/05/13 04:34:22 , 0.1083333
2018/05/13 04:35:22 , 0.1083333
2018/05/13 04:36:22 , 0.1416667
2018/05/13 04:37:22 , 0.1416667
2018/05/13 04:38:23 , 0.1166667
2018/05/13 04:39:23 , 0.075
2018/05/13 04:40:23 , 0.1166667
2018/05/13 04:41:23 , 0.15
2018/05/13 04:42:23 , 0.1083333
2018/05/13 04:43:23 , 0.1416667
2018/05/13 04:10:19 , 0.1166667
2018/05/13 04:11:19 , 0.175
2018/05/13 04:12:19 , 0.0833333
2018/05/13 04:13:19 , 0.1083333
2018/05/13 04:14:19 , 0.1
2018/05/13 04:15:19 , 0.1
2018/05/13 04:16:20 , 0.1833333
2018/05/13 04:17:20 , 0.0833333
2018/05/13 04:18:20 , 0.0916667
2018/05/13 04:19:20 , 0.075
2018/05/13 04:20:20 , 0.15
2018/05/13 04:21:20 , 0.125
2018/05/13 04:22:20 , 0.1
2018/05/13 04:23:20 , 0.1166667
2018/05/13 04:24:21 , 0.1583333
2018/05/13 04:25:21 , 0.125
2018/05/13 04:26:21 , 0.0916667
2018/05/13 04:27:21 , 0.2
2018/05/13 04:28:21 , 0.1083333
2018/05/13 04:29:21 , 0.1
2018/05/13 04:30:21 , 0.0583333
2018/05/13 04:31:22 , 0.1083333
2018/05/13 04:32:22 , 0.1333333
2018/05/13 04:33:22 , 0.125
2018/05/13 04:34:22 , 0.1083333
2018/05/13 04:35:22 , 0.1083333
2018/05/13 04:36:22 , 0.1416667
2018/05/13 04:37:22 , 0.1416667
2018/05/13 04:38:23 , 0.1166667
2018/05/13 04:39:23 , 0.075
2018/05/13 04:40:23 , 0.1166667
2018/05/13 04:41:23 , 0.15
2018/05/13 04:42:23 , 0.1083333
2018/05/13 04:43:23 , 0.1416667
2018/05/13 04:44:23 , 0.15
2018/05/13 04:45:24 , 0.1
2018/05/13 04:46:24 , 0.1416667
2018/05/13 04:47:24 , 0.125
2018/05/13 04:48:24 , 0.1833333
2018/05/13 04:49:24 , 0.075
2018/05/13 04:50:24 , 0.1666667
2018/05/13 04:51:25 , 0.0916667
2018/05/13 04:52:25 , 0.1083333
2018/05/13 04:53:25 , 0.1583333
2018/05/13 04:54:25 , 0.125
2018/05/13 04:55:25 , 0.1
2018/05/13 04:56:25 , 0.125
2018/05/13 04:57:25 , 0.1083333
2018/05/13 04:58:26 , 0.075
2018/05/13 04:59:26 , 0.1583333
2018/05/13 05:00:26 , 0.0666667
2018/05/13 05:01:26 , 0.2
2018/05/13 05:02:26 , 0.1
2018/05/13 05:03:26 , 0.1166667
2018/05/13 05:04:27 , 0.1833333
2018/05/13 05:05:27 , 0.125
2018/05/13 05:06:27 , 0.1416667
2018/05/13 05:07:27 , 0.1166667
2018/05/13 05:08:27 , 0.0916667
2018/05/13 05:09:28 , 0.125
2018/05/13 05:10:28 , 0.1
2018/05/13 05:11:28 , 0.15
2018/05/13 05:12:28 , 0.0833333
2018/05/13 05:13:28 , 0.1833333
2018/05/13 05:14:28 , 0.0833333
2018/05/13 05:15:28 , 0.15
2018/05/13 05:16:29 , 0.1083333
2018/05/13 05:17:29 , 0.0916667
2018/05/13 05:18:29 , 0.125
2018/05/13 05:19:29 , 0.15
2018/05/13 05:20:29 , 0.1166667
2018/05/13 05:21:29 , 0.1333333
2018/05/13 05:22:30 , 0.075
2018/05/13 05:23:30 , 0.075
2018/05/13 05:24:30 , 0.1416667
2018/05/13 05:25:30 , 0.0833333
2018/05/13 05:26:30 , 0.1416667
2018/05/13 05:27:30 , 0.0916667
2018/05/13 05:28:30 , 0.125
2018/05/13 05:29:30 , 0.1083333
2018/05/13 05:30:31 , 0.0833333
2018/05/13 05:31:31 , 0.0833333
2018/05/13 05:32:31 , 0.125
2018/05/13 05:33:31 , 0.1
2018/05/13 05:34:31 , 0.125
2018/05/13 05:35:31 , 0.05
2018/05/13 05:36:32 , 0.175
2018/05/13 05:37:32 , 0.1833333
2018/05/13 05:38:32 , 0.125
2018/05/13 05:39:32 , 0.1333333
2018/05/13 05:40:32 , 0.1
2018/05/13 05:41:32 , 0.125
2018/05/13 05:42:32 , 0.1416667
2018/05/13 05:43:33 , 0.125
2018/05/13 05:44:33 , 0.1166667
2018/05/13 05:45:33 , 0.125
2018/05/13 05:46:33 , 0.1083333
2018/05/13 05:47:33 , 0.1333333
2018/05/13 05:48:33 , 0.125
2018/05/13 05:49:34 , 0.15
2018/05/13 05:50:35 , 0.0833333
2018/05/13 05:51:35 , 0.1666667
2018/05/13 05:52:35 , 0.1083333
2018/05/13 05:53:35 , 0.1416667
2018/05/13 05:54:35 , 0.1
2018/05/13 05:55:35 , 0.125
2018/05/13 05:56:35 , 0.1583333
2018/05/13 05:57:36 , 0.1
2018/05/13 05:58:36 , 0.1166667
2018/05/13 05:59:36 , 0.0833333
2018/05/13 06:00:36 , 0.1166667
2018/05/13 06:01:36 , 0.1166667
2018/05/13 06:02:36 , 0.0833333
2018/05/13 06:03:36 , 0.0833333
2018/05/13 06:04:37 , 0.0666667
2018/05/13 06:05:37 , 0.1416667
2018/05/13 06:06:37 , 0.0916667
2018/05/13 06:07:37 , 0.1666667
2018/05/13 06:08:37 , 0.1333333
2018/05/13 06:09:37 , 0.0833333
2018/05/13 06:10:37 , 0.1083333
2018/05/13 06:11:38 , 0.0833333
2018/05/13 06:12:38 , 0.1083333
2018/05/13 06:13:38 , 0.1166667
2018/05/13 06:14:38 , 0.125
2018/05/13 06:15:38 , 0.1416667
2018/05/13 06:16:38 , 0.1833333
2018/05/13 06:17:38 , 0.1333333
2018/05/13 06:18:39 , 0.15
2018/05/13 06:19:39 , 0.0916667
2018/05/13 06:20:39 , 0.1
2018/05/13 06:21:39 , 0.1583333
2018/05/13 06:22:39 , 0.1416667
2018/05/13 06:23:39 , 0.1333333
2018/05/13 06:24:39 , 0.125
2018/05/13 06:25:40 , 0.0833333
2018/05/13 06:26:40 , 0.0916667
2018/05/13 06:27:40 , 0.1833333
2018/05/13 06:28:40 , 0.125
2018/05/13 06:29:40 , 0.0833333
2018/05/13 06:30:40 , 0.175
2018/05/13 06:31:40 , 0.125
2018/05/13 06:32:41 , 0.075
2018/05/13 06:33:41 , 0.1166667
2018/05/13 06:34:41 , 0.1833333
2018/05/13 06:35:41 , 0.125
2018/05/13 06:36:41 , 0.1
2018/05/13 06:37:41 , 0.1333333
2018/05/13 06:38:42 , 0.125
2018/05/13 06:39:42 , 0.1
2018/05/13 06:40:42 , 0.1166667
2018/05/13 06:41:42 , 0.0833333
2018/05/13 06:42:42 , 0.1083333
2018/05/13 06:43:42 , 0.1083333
2018/05/13 06:44:42 , 0.1166667
2018/05/13 06:45:43 , 0.1
2018/05/13 06:46:43 , 0.0916667
2018/05/13 06:47:43 , 0.15
2018/05/13 06:48:43 , 0.0916667
2018/05/13 06:49:43 , 0.1333333
2018/05/13 06:50:43 , 0.1
2018/05/13 06:51:43 , 0.1416667
2018/05/13 06:52:44 , 0.1083333
2018/05/13 06:53:44 , 0.0833333
2018/05/13 06:54:44 , 0.1333333
2018/05/13 06:55:44 , 0.125
2018/05/13 06:56:44 , 0.1083333
2018/05/13 06:57:44 , 0.1083333
2018/05/13 06:58:44 , 0.15
2018/05/13 06:59:45 , 0.15
2018/05/13 07:00:45 , 0.0833333
2018/05/13 07:01:45 , 0.125
2018/05/13 07:02:45 , 0.1083333
2018/05/13 07:03:45 , 0.1083333
2018/05/13 07:04:45 , 0.0916667
2018/05/13 07:05:45 , 0.1833333
2018/05/13 07:06:46 , 0.0583333
2018/05/13 07:07:46 , 0.1416667
2018/05/13 07:08:46 , 0.1416667
2018/05/13 07:09:46 , 0.1166667
2018/05/13 07:10:46 , 0.1416667
2018/05/13 07:11:46 , 0.15
2018/05/13 07:12:46 , 0.1166667
2018/05/13 07:13:46 , 0.1166667
2018/05/13 07:14:47 , 0.1333333
2018/05/13 07:15:47 , 0.1416667
2018/05/13 07:16:47 , 0.0833333
2018/05/13 07:17:47 , 0.1166667
2018/05/13 07:18:47 , 0.1166667
2018/05/13 07:19:47 , 0.1666667
2018/05/13 07:20:47 , 0.1083333
2018/05/13 07:21:48 , 0.1083333
2018/05/13 07:22:48 , 0.125
2018/05/13 07:23:48 , 0.1
2018/05/13 07:24:48 , 0.0916667
2018/05/13 07:25:48 , 0.0833333
2018/05/13 07:26:48 , 0.0833333
2018/05/13 07:27:48 , 0.125
2018/05/13 07:28:49 , 0.15
2018/05/13 07:29:49 , 0.0833333
2018/05/13 07:30:49 , 0.0833333
2018/05/13 07:31:49 , 0.1166667
2018/05/13 07:32:49 , 0.1
2018/05/13 07:33:49 , 0.075
2018/05/13 07:34:49 , 0.125
2018/05/13 07:35:50 , 0.0916667
2018/05/13 07:36:50 , 0.0916667
2018/05/13 07:37:50 , 0.1083333
2018/05/13 07:38:50 , 0.1416667
2018/05/13 07:39:50 , 0.1083333
2018/05/13 07:40:50 , 0.1333333
2018/05/13 07:41:50 , 0.075
2018/05/13 07:42:51 , 0.1583333
2018/05/13 07:43:51 , 0.1333333
2018/05/13 07:44:51 , 0.1416667
2018/05/13 07:45:51 , 0.075
2018/05/13 07:46:51 , 0.1583333
2018/05/13 07:47:51 , 0.1083333
2018/05/13 07:48:51 , 0.0833333
2018/05/13 07:49:52 , 0.1333333
2018/05/13 07:50:52 , 0.0916667
2018/05/13 07:51:52 , 0.1416667
2018/05/13 07:52:52 , 0.0416667
2018/05/13 07:53:52 , 0.1666667
2018/05/13 07:54:52 , 0.15
2018/05/13 07:55:52 , 0.0916667
2018/05/13 07:56:53 , 0.0916667
2018/05/13 07:57:53 , 0.125
2018/05/13 07:58:53 , 0.1
2018/05/13 07:59:53 , 0.125
2018/05/13 08:00:53 , 0.0916667
2018/05/13 08:01:53 , 0.0916667
2018/05/13 08:02:54 , 0.0916667
2018/05/13 08:03:55 , 0.075
2018/05/13 08:04:55 , 0.1333333
2018/05/13 08:05:55 , 0.1
2018/05/13 08:06:55 , 0.1833333
2018/05/13 08:07:55 , 0.1
2018/05/13 08:08:55 , 0.0916667
2018/05/13 08:09:55 , 0.15
2018/05/13 08:10:56 , 0.1833333
2018/05/13 08:11:56 , 0.1
2018/05/13 08:12:56 , 0.0916667
2018/05/13 08:13:56 , 0.1833333
2018/05/13 08:14:56 , 0.125
2018/05/13 08:15:56 , 0.0666667
2018/05/13 08:16:56 , 0.0916667
2018/05/13 08:17:57 , 0.1166667
2018/05/13 08:18:57 , 0.1333333
2018/05/13 08:19:57 , 0.1166667
2018/05/13 08:20:57 , 0.1333333
2018/05/13 08:21:57 , 0.1333333
2018/05/13 08:22:57 , 0.0833333
2018/05/13 08:23:57 , 0.1083333
2018/05/13 08:24:58 , 0.1
2018/05/13 08:25:58 , 0.1083333
2018/05/13 08:26:58 , 0.1333333
2018/05/13 08:27:58 , 0.125
2018/05/13 08:28:58 , 0.15
2018/05/13 08:29:58 , 0.075
2018/05/13 08:30:59 , 0.0916667
2018/05/13 08:31:59 , 0.1166667
2018/05/13 08:32:59 , 0.1166667
2018/05/13 08:33:59 , 0.1083333
2018/05/13 08:34:59 , 0.0833333
2018/05/13 08:35:59 , 0.0916667
2018/05/13 08:36:59 , 0.0916667
2018/05/13 08:37:59 , 0.1
2018/05/13 08:39:00 , 0.1166667
2018/05/13 08:40:00 , 0.0916667
2018/05/13 08:41:00 , 0.1083333
2018/05/13 08:42:00 , 0.0416667
2018/05/13 08:43:01 , 0.1
2018/05/13 08:44:01 , 0.1166667
2018/05/13 08:45:01 , 0.0916667
2018/05/13 08:46:02 , 0.125
2018/05/13 08:47:02 , 0.1
2018/05/13 08:48:02 , 0.15
2018/05/13 08:49:02 , 0.1333333
2018/05/13 08:50:02 , 0.0833333
2018/05/13 08:51:02 , 0.0916667
2018/05/13 08:52:02 , 0.1166667
2018/05/13 08:53:03 , 0.1916667
2018/05/13 08:54:03 , 0.0916667
2018/05/13 08:55:03 , 0.1083333
2018/05/13 08:56:03 , 0.1833333
2018/05/13 08:57:03 , 0.1083333
2018/05/13 08:58:03 , 0.0833333
2018/05/13 08:59:04 , 0.125
2018/05/13 09:00:04 , 0.0833333
2018/05/13 09:01:04 , 0.1583333
2018/05/13 09:02:04 , 0.0833333
2018/05/13 09:03:04 , 0.0916667
2018/05/13 09:04:04 , 0.0916667
2018/05/13 09:05:04 , 0.1166667
2018/05/13 09:06:04 , 0.1166667
2018/05/13 09:07:05 , 0.0833333
2018/05/13 09:08:05 , 0.1166667
2018/05/13 09:09:05 , 0.1
2018/05/13 09:10:05 , 0.1666667
2018/05/13 09:11:05 , 0.15
2018/05/13 09:12:05 , 0.0666667
2018/05/13 09:13:05 , 0.1083333
2018/05/13 09:14:06 , 0.1
2018/05/13 09:15:06 , 0.1666667
2018/05/13 09:16:06 , 0.125
2018/05/13 09:17:06 , 0.0833333
2018/05/13 09:18:06 , 0.15
2018/05/13 09:19:06 , 0.1166667
2018/05/13 09:20:07 , 0.0833333
2018/05/13 09:21:07 , 0.125
2018/05/13 09:22:07 , 0.1416667
2018/05/13 09:23:07 , 0.1
2018/05/13 09:24:07 , 0.125
2018/05/13 09:25:07 , 0.1333333
2018/05/13 09:26:07 , 0.1166667
2018/05/13 09:27:07 , 0.0916667
2018/05/13 09:28:08 , 0.175
2018/05/13 09:29:08 , 0.1083333
2018/05/13 09:30:08 , 0.1083333
2018/05/13 09:31:08 , 0.1
2018/05/13 09:32:08 , 0.0833333
2018/05/13 09:33:08 , 0.1416667
2018/05/13 09:34:08 , 0.0833333
2018/05/13 09:35:09 , 0.075
2018/05/13 09:36:09 , 0.1
2018/05/13 09:37:09 , 0.1083333
2018/05/13 09:38:09 , 0.0833333
2018/05/13 09:39:09 , 0.1083333
2018/05/13 09:40:09 , 0.1083333
2018/05/13 09:41:10 , 0.1
2018/05/13 09:42:10 , 0.1666667
2018/05/13 09:43:10 , 0.1333333
2018/05/13 09:44:10 , 0.15
2018/05/13 09:45:10 , 0.1166667
2018/05/13 09:46:10 , 0.1
2018/05/13 09:47:10 , 0.1166667
2018/05/13 09:48:11 , 0.0583333
2018/05/13 09:49:11 , 0.15
2018/05/13 09:50:11 , 0.125
2018/05/13 09:51:11 , 0.0916667
2018/05/13 09:52:11 , 0.1
2018/05/13 09:53:11 , 0.0916667
2018/05/13 09:54:11 , 0.1083333
2018/05/13 09:55:12 , 0.1583333
2018/05/13 09:56:12 , 0.15
2018/05/13 09:57:12 , 0.1166667
2018/05/13 09:58:12 , 0.0916667
2018/05/13 09:59:12 , 0.1166667
2018/05/13 10:00:12 , 0.1166667
2018/05/13 10:01:13 , 0.1583333
2018/05/13 10:02:13 , 0.0833333
2018/05/13 10:03:13 , 0.15
2018/05/13 10:04:13 , 0.1416667
2018/05/13 10:05:13 , 0.1166667
2018/05/13 10:06:13 , 0.125
2018/05/13 10:07:13 , 0.1083333
2018/05/13 10:08:13 , 0.0666667
2018/05/13 10:09:14 , 0.1166667
2018/05/13 10:10:14 , 0.1083333
2018/05/13 10:11:14 , 0.0916667
2018/05/13 10:12:14 , 0.075
2018/05/13 10:13:14 , 0.125
2018/05/13 10:14:14 , 0.175
2018/05/13 10:15:14 , 0.0833333
2018/05/13 10:16:15 , 0.0666667
2018/05/13 10:17:15 , 0.0833333
2018/05/13 10:18:15 , 0.0916667
2018/05/13 10:19:15 , 0.1583333
2018/05/13 10:20:15 , 0.075
2018/05/13 10:21:15 , 0.1083333
2018/05/13 10:22:15 , 0.15
2018/05/13 10:23:15 , 0.05
2018/05/13 10:24:16 , 0.1333333
2018/05/13 10:25:16 , 0.0416667
2018/05/13 10:26:16 , 0.15
2018/05/13 10:27:16 , 0.1166667
2018/05/13 10:28:16 , 0.0833333
2018/05/13 10:29:16 , 0.1416667
2018/05/13 10:30:17 , 0.1083333
2018/05/13 10:31:17 , 0.1333333
2018/05/13 10:32:18 , 0.0916667
2018/05/13 10:33:18 , 0.0916667
2018/05/13 10:34:18 , 0.1416667
2018/05/13 10:35:18 , 0.1083333
2018/05/13 10:36:18 , 0.125
2018/05/13 10:37:18 , 0.1666667
2018/05/13 10:38:19 , 0.1083333
2018/05/13 10:39:19 , 0.0916667
2018/05/13 10:40:19 , 0.1083333
2018/05/13 10:41:19 , 0.1333333
2018/05/13 10:42:19 , 0.0916667
2018/05/13 10:43:19 , 0.0833333
2018/05/13 10:44:19 , 0.075
2018/05/13 10:45:20 , 0.0916667
2018/05/13 10:46:20 , 0.1416667
2018/05/13 10:47:20 , 0.0916667
2018/05/13 10:48:20 , 0.1083333
2018/05/13 10:49:20 , 0.1416667
2018/05/13 10:50:20 , 0.0666667
2018/05/13 10:51:20 , 0.0833333
2018/05/13 10:52:21 , 0.075
2018/05/13 10:53:21 , 0.0916667
2018/05/13 10:54:21 , 0.125
2018/05/13 10:55:21 , 0.0666667
2018/05/13 10:56:21 , 0.1
2018/05/13 10:57:21 , 0.1
2018/05/13 10:58:21 , 0.1083333
2018/05/13 10:59:22 , 0.1416667
2018/05/13 11:00:22 , 0.1
2018/05/13 11:01:22 , 0.1416667
2018/05/13 11:02:22 , 0.1166667
2018/05/13 11:03:22 , 0.1
2018/05/13 11:04:22 , 0.125
2018/05/13 11:05:22 , 0.1
2018/05/13 11:06:22 , 0.1666667
2018/05/13 11:07:23 , 0.1083333
2018/05/13 11:08:23 , 0.075
2018/05/13 11:09:23 , 0.2083333
2018/05/13 11:10:23 , 0.1166667
2018/05/13 11:11:23 , 0.1416667
2018/05/13 11:12:23 , 0.0916667
2018/05/13 11:13:23 , 0.0666667
2018/05/13 11:14:23 , 0.075
2018/05/13 11:15:24 , 0.0916667
2018/05/13 11:16:24 , 0.1333333
2018/05/13 11:17:24 , 0.0666667
2018/05/13 11:18:24 , 0.125
2018/05/13 11:19:24 , 0.1583333
2018/05/13 11:20:24 , 0.1166667
2018/05/13 11:21:25 , 0.1333333
2018/05/13 11:22:25 , 0.1333333
2018/05/13 11:23:25 , 0.075
2018/05/13 11:24:25 , 0.175
2018/05/13 11:25:25 , 0.15
2018/05/13 11:26:25 , 0.125
2018/05/13 11:27:25 , 0.1083333
2018/05/13 11:28:26 , 0.1833333
2018/05/13 11:29:26 , 0.1416667
2018/05/13 11:30:26 , 0.1416667
2018/05/13 11:31:26 , 0.1083333
2018/05/13 11:32:26 , 0.1083333
2018/05/13 11:33:26 , 0.0916667
2018/05/13 11:34:26 , 0.125
2018/05/13 11:35:26 , 0.1333333
2018/05/13 11:36:27 , 0.1166667
2018/05/13 11:37:27 , 0.0833333
2018/05/13 11:38:27 , 0.1166667
2018/05/13 11:39:27 , 0.0916667
2018/05/13 11:40:27 , 0.125
2018/05/13 11:41:27 , 0.125
2018/05/13 11:42:28 , 0.1333333
2018/05/13 11:43:28 , 0.1166667
2018/05/13 11:44:28 , 0.1666667
2018/05/13 11:45:28 , 0.1333333
2018/05/13 11:46:28 , 0.0916667
2018/05/13 11:47:28 , 0.1166667
2018/05/13 11:48:28 , 0.1416667
2018/05/13 11:49:29 , 0.0833333
2018/05/13 11:50:29 , 0.1083333
2018/05/13 11:51:29 , 0.1
2018/05/13 11:52:29 , 0.1166667
2018/05/13 11:53:29 , 0.0916667
2018/05/13 11:54:29 , 0.0916667
2018/05/13 11:55:29 , 0.1
2018/05/13 11:56:30 , 0.0666667
2018/05/13 11:57:30 , 0.0916667
2018/05/13 11:58:30 , 0.1166667
2018/05/13 11:59:30 , 0.0833333
2018/05/13 12:00:30 , 0.0666667
2018/05/13 12:01:30 , 0.1416667
2018/05/13 12:02:31 , 0.0666667
2018/05/13 12:03:31 , 0.125
2018/05/13 12:04:31 , 0.15
2018/05/13 12:05:31 , 0.0666667
2018/05/13 12:06:31 , 0.0666667
2018/05/13 12:07:31 , 0.1333333
2018/05/13 12:08:31 , 0.0666667
2018/05/13 12:09:32 , 0.1
2018/05/13 12:10:32 , 0.1333333
2018/05/13 12:11:32 , 0.125
2018/05/13 12:12:32 , 0.15
2018/05/13 12:13:32 , 0.1
2018/05/13 12:14:32 , 0.0833333
2018/05/13 12:15:32 , 0.1083333
2018/05/13 12:16:33 , 0.1
2018/05/13 12:17:33 , 0.1
2018/05/13 12:18:33 , 0.1416667
2018/05/13 12:19:33 , 0.1083333
2018/05/13 12:20:33 , 0.1833333
2018/05/13 12:21:33 , 0.15
2018/05/13 12:22:34 , 0.1
2018/05/13 12:23:34 , 0.15
2018/05/13 12:24:34 , 0.1083333
2018/05/13 12:25:34 , 0.125
2018/05/13 12:26:34 , 0.1583333
2018/05/13 12:27:34 , 0.1333333
2018/05/13 12:28:34 , 0.1
2018/05/13 12:29:35 , 0.125
2018/05/13 12:30:35 , 0.1166667
2018/05/13 12:31:35 , 0.1166667
2018/05/13 12:32:35 , 0.0916667
2018/05/13 12:33:35 , 0.1833333
2018/05/13 12:34:35 , 0.075
2018/05/13 12:35:35 , 0.1166667
2018/05/13 12:36:36 , 0.125
2018/05/13 12:37:36 , 0.125
2018/05/13 12:38:36 , 0.075
2018/05/13 12:39:36 , 0.0666667
2018/05/13 12:40:36 , 0.1166667
2018/05/13 12:41:36 , 0.0916667
2018/05/13 12:42:36 , 0.1166667
2018/05/13 12:43:37 , 0.0833333
2018/05/13 12:44:37 , 0.125
2018/05/13 12:45:37 , 0.1166667
2018/05/13 12:46:37 , 0.1166667
2018/05/13 12:47:37 , 0.1583333
2018/05/13 12:48:38 , 0.1083333
2018/05/13 12:49:38 , 0.075
2018/05/13 12:50:39 , 0.1083333
2018/05/13 12:51:39 , 0.075
2018/05/13 12:52:39 , 0.0916667
2018/05/13 12:53:39 , 0.125
2018/05/13 12:54:39 , 0.1
2018/05/13 12:55:39 , 0.0833333
2018/05/13 12:56:39 , 0.1166667
2018/05/13 12:57:40 , 0.1333333
2018/05/13 12:58:40 , 0.125
2018/05/13 12:59:40 , 0.1166667
2018/05/13 13:00:40 , 0.0583333
2018/05/13 13:01:40 , 0.15
2018/05/13 13:02:40 , 0.1083333
2018/05/13 13:03:40 , 0.1166667
2018/05/13 13:04:41 , 0.1666667
2018/05/13 13:05:41 , 0.1833333
2018/05/13 13:06:41 , 0.125
2018/05/13 13:07:41 , 0.1083333
2018/05/13 13:08:41 , 0.1583333
2018/05/13 13:09:41 , 0.1166667
2018/05/13 13:10:41 , 0.175
2018/05/13 13:11:41 , 0.0583333
2018/05/13 13:12:42 , 0.0833333
2018/05/13 13:13:42 , 0.075
2018/05/13 13:14:42 , 0.1583333
2018/05/13 13:15:42 , 0.125
2018/05/13 13:16:42 , 0.1166667
2018/05/13 13:17:42 , 0.0916667
2018/05/13 13:18:43 , 0.1
2018/05/13 13:19:43 , 0.1333333
2018/05/13 13:20:43 , 0.1083333
2018/05/13 13:21:43 , 0.125
2018/05/13 13:22:43 , 0.1166667
2018/05/13 13:23:43 , 0.1166667
2018/05/13 13:24:43 , 0.1333333
2018/05/13 13:25:43 , 0.125
2018/05/13 13:26:44 , 0.1166667
2018/05/13 13:27:44 , 0.1416667
2018/05/13 13:28:44 , 0.1666667
2018/05/13 13:29:44 , 0.075
2018/05/13 13:30:44 , 0.0666667
2018/05/13 13:31:44 , 0.1416667
2018/05/13 13:32:44 , 0.075
2018/05/13 13:33:45 , 0.1
2018/05/13 13:34:45 , 0.1083333
2018/05/13 13:35:45 , 0.1333333
2018/05/13 13:36:45 , 0.075
2018/05/13 13:37:45 , 0.1333333
2018/05/13 13:38:45 , 0.1416667
2018/05/13 13:39:46 , 0.0916667
2018/05/13 13:40:46 , 0.1083333
2018/05/13 13:41:46 , 0.15
2018/05/13 13:42:46 , 0.1333333
2018/05/13 13:43:46 , 0.1166667
2018/05/13 13:44:46 , 0.0666667
2018/05/13 13:45:46 , 0.1416667
2018/05/13 13:46:47 , 0.1083333
2018/05/13 13:47:47 , 0.0666667
2018/05/13 13:48:47 , 0.1666667
2018/05/13 13:49:47 , 0.125
2018/05/13 13:50:47 , 0.1083333
2018/05/13 13:51:47 , 0.0833333
2018/05/13 13:52:48 , 0.0833333
2018/05/13 13:53:48 , 0.0916667
2018/05/13 13:54:48 , 0.125
2018/05/13 13:55:48 , 0.1333333
2018/05/13 13:56:48 , 0.1333333
2018/05/13 13:57:48 , 0.0833333
2018/05/13 13:58:48 , 0.1333333
2018/05/13 13:59:49 , 0.1083333
2018/05/13 14:00:49 , 0.1583333
2018/05/13 14:01:49 , 0.1833333
2018/05/13 14:02:49 , 0.175
2018/05/13 14:03:49 , 0.1083333
2018/05/13 14:04:49 , 0.1
2018/05/13 14:05:49 , 0.1166667
2018/05/13 14:06:50 , 0.0583333
2018/05/13 14:07:50 , 0.1083333
2018/05/13 14:08:50 , 0.1166667
2018/05/13 14:09:50 , 0.1166667
2018/05/13 14:10:50 , 0.1416667
2018/05/13 14:11:50 , 0.0583333
2018/05/13 14:12:50 , 0.1666667
2018/05/13 14:13:51 , 0.1333333
2018/05/13 14:14:51 , 0.125
2018/05/13 14:15:52 , 0.1166667
2018/05/13 14:16:52 , 0.1666667
2018/05/13 14:17:52 , 0.0666667
2018/05/13 14:18:52 , 0.125
2018/05/13 14:19:52 , 0.1166667
2018/05/13 14:20:53 , 0.1083333
2018/05/13 14:21:53 , 0.1
2018/05/13 14:22:53 , 0.15
2018/05/13 14:23:53 , 0.125
2018/05/13 14:24:53 , 0.0666667
2018/05/13 14:25:53 , 0.1416667
2018/05/13 14:26:53 , 0.1166667
2018/05/13 14:27:53 , 0.1
2018/05/13 14:28:53 , 0.1083333
2018/05/13 14:29:54 , 0.1083333
2018/05/13 14:30:54 , 0.0833333
2018/05/13 14:31:54 , 0.1
2018/05/13 14:32:54 , 0.1166667
2018/05/13 14:33:54 , 0.1083333
2018/05/13 14:34:54 , 0.0916667
2018/05/13 14:35:55 , 0.125
2018/05/13 14:36:55 , 0.125
2018/05/13 14:37:55 , 0.075
2018/05/13 14:38:55 , 0.1083333
2018/05/13 14:39:55 , 0.1
2018/05/13 14:40:55 , 0.1
2018/05/13 14:41:55 , 0.1166667
2018/05/13 14:42:56 , 0.0833333
2018/05/13 14:43:56 , 0.0833333
2018/05/13 14:44:56 , 0.175
2018/05/13 14:45:56 , 0.1583333
2018/05/13 14:46:56 , 0.1583333
2018/05/13 14:47:56 , 0.125
2018/05/13 14:48:57 , 0.1416667
2018/05/13 14:49:57 , 0.175
2018/05/13 14:50:57 , 0.1
2018/05/13 14:51:57 , 0.125
2018/05/13 14:52:57 , 0.1166667
2018/05/13 14:53:57 , 0.0916667
2018/05/13 14:54:57 , 0.075
2018/05/13 14:55:57 , 0.125
2018/05/13 14:56:58 , 0.1333333
2018/05/13 14:57:58 , 0.1083333
2018/05/13 14:58:58 , 0.0916667
2018/05/13 14:59:58 , 0.075
2018/05/13 15:00:58 , 0.125
2018/05/13 15:01:58 , 0.1666667
2018/05/13 15:02:58 , 0.125
2018/05/13 15:03:59 , 0.1333333
