2016/07/01 00:00:50 , 0.1083333
2016/07/01 00:01:51 , 0.1
2016/07/01 00:02:51 , 0.1
2016/07/01 00:03:52 , 0.1166667
2016/07/01 00:04:52 , 0.1
2016/07/01 00:05:52 , 0.1583333
2016/07/01 00:06:52 , 0.1
2016/07/01 00:07:52 , 0.0833333
2016/07/01 00:08:53 , 0.1083333
2016/07/01 00:09:53 , 0.1
2016/07/01 00:10:53 , 0.1166667
2016/07/01 00:11:54 , 0.0916667
2016/07/01 00:12:55 , 0.1
2016/07/01 00:13:55 , 0.0916667
2016/07/01 00:14:55 , 0.1333333
2016/07/01 00:15:55 , 0.075
2016/07/01 00:16:55 , 0.125
2016/07/01 00:17:56 , 0.1
2016/07/01 00:18:57 , 0.15
2016/07/01 00:19:58 , 0.0916667
2016/07/01 00:20:58 , 0.1166667
2016/07/01 00:21:59 , 0.0666667
2016/07/01 00:23:00 , 0.1416667
2016/07/01 00:24:00 , 0.125
2016/07/01 00:25:00 , 0.1
2016/07/01 00:26:00 , 0.125
2016/07/01 00:27:01 , 0.125
2016/07/01 00:28:01 , 0.175
2016/07/01 00:29:02 , 0.1083333
2016/07/01 00:30:03 , 0.0666667
2016/07/01 00:31:03 , 0.1
2016/07/01 00:32:03 , 0.0833333
2016/07/01 00:33:03 , 0.0833333
2016/07/01 00:34:03 , 0.1416667
2016/07/01 00:35:04 , 0.1166667
2016/07/01 00:36:04 , 0.15
2016/07/01 00:37:05 , 0.125
2016/07/01 00:38:05 , 0.1333333
2016/07/01 00:39:05 , 0.15
2016/07/01 00:40:05 , 0.1333333
2016/07/01 00:41:06 , 0.125
2016/07/01 00:42:06 , 0.1166667
2016/07/01 00:43:06 , 0.1416667
2016/07/01 00:44:07 , 0.0916667
2016/07/01 00:45:08 , 0.1083333
2016/07/01 00:46:08 , 0.1833333
2016/07/01 00:47:08 , 0.1333333
2016/07/01 00:48:08 , 0.1083333
2016/07/01 00:49:09 , 0.0916667
2016/07/01 00:50:10 , 0.1166667
2016/07/01 00:51:10 , 0.075
2016/07/01 00:52:11 , 0.1166667
2016/07/01 00:53:11 , 0.1166667
2016/07/01 00:54:11 , 0.1166667
2016/07/01 00:55:12 , 0.1333333
2016/07/01 00:56:12 , 0.1
2016/07/01 00:57:12 , 0.0666667
2016/07/01 00:58:13 , 0.0916667
2016/07/01 00:59:14 , 0.1
2016/07/01 01:00:14 , 0.1333333
2016/07/01 01:01:15 , 0.1083333
2016/07/01 01:02:16 , 0.0916667
2016/07/01 01:03:16 , 0.1083333
2016/07/01 01:04:16 , 0.2
2016/07/01 01:05:16 , 0.0583333
2016/07/01 01:06:17 , 0.1333333
2016/07/01 01:07:17 , 0.1333333
2016/07/01 01:08:18 , 0.1166667
2016/07/01 01:09:18 , 0.1083333
2016/07/01 01:10:19 , 0.0833333
2016/07/01 01:11:20 , 0.0833333
2016/07/01 01:12:21 , 0.1416667
2016/07/01 01:13:22 , 0.125
2016/07/01 01:14:22 , 0.0916667
2016/07/01 01:15:23 , 0.175
2016/07/01 01:16:24 , 0.15
2016/07/01 01:17:24 , 0.125
2016/07/01 01:18:24 , 0.1166667
2016/07/01 01:19:25 , 0.05
2016/07/01 01:20:26 , 0.1583333
2016/07/01 01:21:26 , 0.05
2016/07/01 01:22:27 , 0.125
2016/07/01 01:23:28 , 0.1416667
2016/07/01 01:24:28 , 0.0583333
2016/07/01 01:25:29 , 0.1166667
2016/07/01 01:26:30 , 0.0583333
2016/07/01 01:27:30 , 0.1
2016/07/01 01:28:31 , 0.1
2016/07/01 01:29:31 , 0.1666667
2016/07/01 01:30:32 , 0.1166667
2016/07/01 01:31:32 , 0.1083333
2016/07/01 01:32:32 , 0.125
2016/07/01 01:33:33 , 0.1166667
2016/07/01 01:34:33 , 0.1166667
2016/07/01 01:35:33 , 0.1166667
2016/07/01 01:36:34 , 0.05
2016/07/01 01:37:34 , 0.1166667
2016/07/01 01:38:35 , 0.1333333
2016/07/01 01:39:35 , 0.1166667
2016/07/01 01:40:36 , 0.1166667
2016/07/01 01:41:37 , 0.125
2016/07/01 01:42:37 , 0.1083333
2016/07/01 01:43:37 , 0.1083333
2016/07/01 01:44:37 , 0.125
2016/07/01 01:45:38 , 0.1333333
2016/07/01 01:46:39 , 0.1583333
2016/07/01 01:47:39 , 0.0833333
2016/07/01 01:48:40 , 0.1
2016/07/01 01:49:41 , 0.1166667
2016/07/01 01:50:42 , 0.1166667
2016/07/01 01:51:42 , 0.075
2016/07/01 01:52:42 , 0.1666667
2016/07/01 01:53:42 , 0.0833333
2016/07/01 01:54:42 , 0.1
2016/07/01 01:55:42 , 0.1416667
2016/07/01 01:56:43 , 0.1166667
2016/07/01 01:57:44 , 0.1333333
2016/07/01 01:58:44 , 0.075
2016/07/01 01:59:45 , 0.05
2016/07/01 02:00:45 , 0.125
2016/07/01 02:01:45 , 0.1333333
2016/07/01 02:02:46 , 0.0666667
2016/07/01 02:03:46 , 0.1166667
2016/07/01 02:04:47 , 0.1083333
2016/07/01 02:05:48 , 0.1166667
2016/07/01 02:06:48 , 0.1583333
2016/07/01 02:07:48 , 0.1
2016/07/01 02:08:48 , 0.0916667
2016/07/01 02:09:49 , 0.0583333
2016/07/01 02:10:49 , 0.1
2016/07/01 02:11:50 , 0.15
2016/07/01 02:12:50 , 0.0916667
2016/07/01 02:13:51 , 0.1
2016/07/01 02:14:52 , 0.0916667
2016/07/01 02:15:52 , 0.0833333
2016/07/01 02:16:53 , 0.1333333
2016/07/01 02:17:53 , 0.0833333
2016/07/01 02:18:54 , 0.0916667
2016/07/01 02:19:55 , 0.175
2016/07/01 02:20:55 , 0.1833333
2016/07/01 02:21:56 , 0.125
2016/07/01 02:22:56 , 0.1333333
2016/07/01 02:23:57 , 0.175
2016/07/01 02:24:58 , 0.1
2016/07/01 02:25:58 , 0.0833333
2016/07/01 02:26:59 , 0.1416667
2016/07/01 02:27:59 , 0.1083333
2016/07/01 02:29:00 , 0.075
2016/07/01 02:30:00 , 0.1666667
2016/07/01 02:31:01 , 0.1333333
2016/07/01 02:32:01 , 0.15
2016/07/01 02:33:02 , 0.125
2016/07/01 02:34:03 , 0.0916667
2016/07/01 02:35:04 , 0.1166667
2016/07/01 02:36:05 , 0.0916667
2016/07/01 02:37:06 , 0.1166667
2016/07/01 02:38:07 , 0.1083333
2016/07/01 02:39:08 , 0.0916667
2016/07/01 02:40:08 , 0.1083333
2016/07/01 02:41:08 , 0.1333333
2016/07/01 02:42:09 , 0.2333333
2016/07/01 02:43:09 , 0.1666667
2016/07/01 02:44:10 , 0.175
2016/07/01 02:45:11 , 0.1083333
2016/07/01 02:46:11 , 0.0833333
2016/07/01 02:47:11 , 0.1083333
2016/07/01 02:48:11 , 0.075
2016/07/01 02:49:12 , 0.0833333
2016/07/01 02:50:12 , 0.1416667
2016/07/01 02:51:12 , 0.0916667
2016/07/01 02:52:13 , 0.05
2016/07/01 02:53:14 , 0.15
2016/07/01 02:54:15 , 0.1333333
2016/07/01 02:55:16 , 0.1
2016/07/01 02:56:16 , 0.1166667
2016/07/01 02:57:17 , 0.1333333
2016/07/01 02:58:17 , 0.0666667
2016/07/01 02:59:18 , 0.15
2016/07/01 03:00:19 , 0.0833333
2016/07/01 03:01:19 , 0.1
2016/07/01 03:02:19 , 0.1083333
2016/07/01 03:03:20 , 0.1
2016/07/01 03:04:20 , 0.1083333
2016/07/01 03:05:20 , 0.1166667
2016/07/01 03:06:21 , 0.0666667
2016/07/01 03:07:21 , 0.0833333
2016/07/01 03:08:22 , 0.1
2016/07/01 03:09:23 , 0.1
2016/07/01 03:10:24 , 0.0583333
2016/07/01 03:11:24 , 0.1666667
2016/07/01 03:12:24 , 0.1416667
2016/07/01 03:13:25 , 0.1
2016/07/01 03:14:26 , 0.0833333
2016/07/01 03:15:26 , 0.1333333
2016/07/01 03:16:26 , 0.1
2016/07/01 03:17:26 , 0.125
2016/07/01 03:18:27 , 0.1333333
2016/07/01 03:19:28 , 0.1416667
2016/07/01 03:20:28 , 0.1333333
2016/07/01 03:21:29 , 0.1333333
2016/07/01 03:22:29 , 0.1416667
2016/07/01 03:23:30 , 0.15
2016/07/01 03:24:31 , 0.1416667
2016/07/01 03:25:31 , 0.1166667
2016/07/01 03:26:32 , 0.1166667
2016/07/01 03:27:32 , 0.1083333
2016/07/01 03:28:32 , 0.1
2016/07/01 03:29:32 , 0.1083333
2016/07/01 03:30:33 , 0.1166667
2016/07/01 03:31:34 , 0.125
2016/07/01 03:32:34 , 0.0916667
2016/07/01 03:33:35 , 0.075
2016/07/01 03:34:35 , 0.1666667
2016/07/01 03:35:36 , 0.2083333
2016/07/01 03:36:37 , 0.1333333
2016/07/01 03:37:38 , 0.1583333
2016/07/01 03:38:39 , 0.1416667
2016/07/01 03:39:40 , 0.0916667
2016/07/01 03:40:40 , 0.1916667
2016/07/01 03:41:40 , 0.1416667
2016/07/01 03:42:40 , 0.1083333
2016/07/01 03:43:40 , 0.0916667
2016/07/01 03:44:41 , 0.075
2016/07/01 03:45:42 , 0.1333333
2016/07/01 03:46:42 , 0.1083333
2016/07/01 03:47:42 , 0.1583333
2016/07/01 03:48:43 , 0.125
2016/07/01 03:49:43 , 0.0916667
2016/07/01 03:50:43 , 0.1333333
2016/07/01 03:51:43 , 0.15
2016/07/01 03:52:44 , 0.125
2016/07/01 03:53:45 , 0.1166667
2016/07/01 03:54:45 , 0.0833333
2016/07/01 03:55:46 , 0.1416667
2016/07/01 03:56:46 , 0.0916667
2016/07/01 03:57:47 , 0.1166667
2016/07/01 03:58:48 , 0.0916667
2016/07/01 03:59:48 , 0.15
2016/07/01 04:00:48 , 0.15
2016/07/01 04:01:48 , 0.1166667
2016/07/01 04:02:49 , 0.125
2016/07/01 04:03:49 , 0.075
2016/07/01 04:04:49 , 0.075
2016/07/01 04:05:49 , 0.1333333
2016/07/01 04:06:50 , 0.0583333
2016/07/01 04:07:50 , 0.1083333
2016/07/01 04:08:50 , 0.15
2016/07/01 04:09:50 , 0.0833333
2016/07/01 04:10:51 , 0.1
2016/07/01 04:11:51 , 0.1
2016/07/01 04:12:51 , 0.1333333
2016/07/01 04:13:51 , 0.1416667
2016/07/01 04:14:52 , 0.0416667
2016/07/01 04:15:53 , 0.1166667
2016/07/01 04:16:53 , 0.1083333
2016/07/01 04:17:54 , 0.0833333
2016/07/01 04:18:54 , 0.0833333
2016/07/01 04:19:55 , 0.125
2016/07/01 04:20:56 , 0.1
2016/07/01 04:21:57 , 0.15
2016/07/01 04:22:57 , 0.075
2016/07/01 04:23:58 , 0.1083333
2016/07/01 04:24:58 , 0.0916667
2016/07/01 04:25:59 , 0.1416667
2016/07/01 04:26:59 , 0.0916667
2016/07/01 04:28:00 , 0.1333333
2016/07/01 04:29:01 , 0.0833333
2016/07/01 04:30:02 , 0.1666667
2016/07/01 04:31:02 , 0.1166667
2016/07/01 04:32:02 , 0.0583333
2016/07/01 04:33:02 , 0.1083333
2016/07/01 04:34:03 , 0.15
2016/07/01 04:35:03 , 0.1416667
2016/07/01 04:36:04 , 0.0666667
2016/07/01 04:37:05 , 0.15
2016/07/01 04:38:06 , 0.1166667
2016/07/01 04:39:06 , 0.1083333
2016/07/01 04:40:06 , 0.1083333
2016/07/01 04:41:07 , 0.1666667
2016/07/01 04:42:08 , 0.0833333
2016/07/01 04:43:08 , 0.0916667
2016/07/01 04:44:09 , 0.1416667
2016/07/01 04:45:09 , 0.1166667
2016/07/01 04:46:10 , 0.1
2016/07/01 04:47:10 , 0.075
2016/07/01 04:48:10 , 0.125
2016/07/01 04:49:10 , 0.1333333
2016/07/01 04:50:11 , 0.1166667
2016/07/01 04:51:11 , 0.1416667
2016/07/01 04:52:12 , 0.1083333
2016/07/01 04:53:13 , 0.1
2016/07/01 04:54:13 , 0.1666667
2016/07/01 04:55:13 , 0.1083333
2016/07/01 04:56:13 , 0.0833333
2016/07/01 04:57:14 , 0.15
2016/07/01 04:58:15 , 0.125
2016/07/01 04:59:15 , 0.0916667
2016/07/01 05:00:15 , 0.1083333
2016/07/01 05:01:16 , 0.1
2016/07/01 05:02:17 , 0.175
2016/07/01 05:03:17 , 0.1083333
2016/07/01 05:04:18 , 0.0916667
2016/07/01 05:05:18 , 0.1
2016/07/01 05:06:18 , 0.1333333
2016/07/01 05:07:19 , 0.075
2016/07/01 05:08:20 , 0.1416667
2016/07/01 05:09:20 , 0.1583333
2016/07/01 05:10:20 , 0.2
2016/07/01 05:11:21 , 0.125
2016/07/01 05:12:22 , 0.0916667
2016/07/01 05:13:22 , 0.1166667
2016/07/01 05:14:23 , 0.0916667
2016/07/01 05:15:23 , 0.1583333
2016/07/01 05:16:24 , 0.0916667
2016/07/01 05:17:25 , 0.125
2016/07/01 05:18:25 , 0.1166667
2016/07/01 05:19:25 , 0.1
2016/07/01 05:20:25 , 0.125
2016/07/01 05:21:26 , 0.1083333
2016/07/01 05:22:27 , 0.1333333
2016/07/01 05:23:28 , 0.0666667
2016/07/01 05:24:29 , 0.0833333
2016/07/01 05:25:29 , 0.1166667
2016/07/01 05:26:29 , 0.15
2016/07/01 05:27:30 , 0.1083333
2016/07/01 05:28:30 , 0.1166667
2016/07/01 05:29:30 , 0.075
2016/07/01 05:30:31 , 0.125
2016/07/01 05:31:32 , 0.1583333
2016/07/01 05:32:33 , 0.125
2016/07/01 05:33:33 , 0.075
2016/07/01 05:34:33 , 0.1416667
2016/07/01 05:35:33 , 0.125
2016/07/01 05:36:34 , 0.1416667
2016/07/01 05:37:34 , 0.1416667
2016/07/01 05:38:35 , 0.0916667
2016/07/01 05:39:36 , 0.1
2016/07/01 05:40:36 , 0.1083333
2016/07/01 05:41:37 , 0.175
2016/07/01 05:42:37 , 0.0833333
2016/07/01 05:43:37 , 0.1083333
2016/07/01 05:44:37 , 0.1
2016/07/01 05:45:38 , 0.1083333
2016/07/01 05:46:39 , 0.125
2016/07/01 05:47:40 , 0.1083333
2016/07/01 05:48:40 , 0.1083333
2016/07/01 05:49:40 , 0.125
2016/07/01 05:50:40 , 0.1416667
2016/07/01 05:51:41 , 0.125
2016/07/01 05:52:41 , 0.1
2016/07/01 05:53:42 , 0.1
2016/07/01 05:54:43 , 0.1083333
2016/07/01 05:55:43 , 0.0916667
2016/07/01 05:56:43 , 0.075
2016/07/01 05:57:43 , 0.1083333
2016/07/01 05:58:44 , 0.0916667
2016/07/01 05:59:44 , 0.15
2016/07/01 06:00:44 , 0.075
2016/07/01 06:01:44 , 0.125
2016/07/01 06:02:45 , 0.1416667
2016/07/01 06:03:46 , 0.125
2016/07/01 06:04:47 , 0.1
2016/07/01 06:05:47 , 0.1083333
2016/07/01 06:06:48 , 0.1083333
2016/07/01 06:07:48 , 0.1583333
2016/07/01 06:08:49 , 0.1083333
2016/07/01 06:09:49 , 0.125
2016/07/01 06:10:50 , 0.125
2016/07/01 06:11:50 , 0.1583333
2016/07/01 06:12:51 , 0.1166667
2016/07/01 06:13:51 , 0.1083333
2016/07/01 06:14:51 , 0.1416667
2016/07/01 06:15:52 , 0.125
2016/07/01 06:16:52 , 0.0916667
2016/07/01 06:17:53 , 0.1166667
2016/07/01 06:18:53 , 0.0916667
2016/07/01 06:19:54 , 0.075
2016/07/01 06:20:54 , 0.0833333
2016/07/01 06:21:54 , 0.1166667
2016/07/01 06:22:55 , 0.1333333
2016/07/01 06:23:56 , 0.1
2016/07/01 06:24:57 , 0.1416667
2016/07/01 06:25:58 , 0.125
2016/07/01 06:26:58 , 0.1083333
2016/07/01 06:27:59 , 0.1583333
2016/07/01 06:28:59 , 0.0833333
2016/07/01 06:29:59 , 0.0833333
2016/07/01 06:30:59 , 0.1333333
2016/07/01 06:31:59 , 0.1333333
2016/07/01 06:33:00 , 0.125
2016/07/01 06:34:01 , 0.15
2016/07/01 06:35:02 , 0.0916667
2016/07/01 06:36:02 , 0.1166667
2016/07/01 06:37:03 , 0.1166667
2016/07/01 06:38:03 , 0.1166667
2016/07/01 06:39:04 , 0.05
2016/07/01 06:40:05 , 0.0833333
2016/07/01 06:41:05 , 0.1416667
2016/07/01 06:42:05 , 0.1416667
2016/07/01 06:43:06 , 0.0916667
2016/07/01 06:44:07 , 0.075
2016/07/01 06:45:08 , 0.1583333
2016/07/01 06:46:09 , 0.125
2016/07/01 06:47:09 , 0.1083333
2016/07/01 06:48:09 , 0.1166667
2016/07/01 06:49:09 , 0.1083333
2016/07/01 06:50:10 , 0.1166667
2016/07/01 06:51:10 , 0.0833333
2016/07/01 06:52:11 , 0.1416667
2016/07/01 06:53:11 , 0.1333333
2016/07/01 06:54:11 , 0.125
2016/07/01 06:55:11 , 0.1416667
2016/07/01 06:56:11 , 0.075
2016/07/01 06:57:11 , 0.1
2016/07/01 06:58:11 , 0.1166667
2016/07/01 06:59:12 , 0.0833333
2016/07/01 07:00:12 , 0.175
2016/07/01 07:01:12 , 0.075
2016/07/01 07:02:13 , 0.1
2016/07/01 07:03:14 , 0.1333333
2016/07/01 07:04:14 , 0.125
2016/07/01 07:05:15 , 0.175
2016/07/01 07:06:15 , 0.0916667
2016/07/01 07:07:15 , 0.1416667
2016/07/01 07:08:16 , 0.1
2016/07/01 07:09:16 , 0.125
2016/07/01 07:10:17 , 0.1166667
2016/07/01 07:11:17 , 0.0833333
2016/07/01 07:12:18 , 0.1
2016/07/01 07:13:19 , 0.125
2016/07/01 07:14:20 , 0.0916667
2016/07/01 07:15:20 , 0.1416667
2016/07/01 07:16:20 , 0.0833333
2016/07/01 07:17:21 , 0.1333333
2016/07/01 07:18:21 , 0.1333333
2016/07/01 07:19:22 , 0.075
2016/07/01 07:20:23 , 0.125
2016/07/01 07:21:23 , 0.1
2016/07/01 07:22:24 , 0.125
2016/07/01 07:23:25 , 0.1083333
2016/07/01 07:24:26 , 0.1583333
2016/07/01 07:25:27 , 0.1416667
2016/07/01 07:26:27 , 0.125
2016/07/01 07:27:28 , 0.125
2016/07/01 07:28:29 , 0.2166667
2016/07/01 07:29:29 , 0.1166667
2016/07/01 07:30:29 , 0.125
2016/07/01 07:31:30 , 0.125
2016/07/01 07:32:31 , 0.075
2016/07/01 07:33:31 , 0.0916667
2016/07/01 07:34:31 , 0.0833333
2016/07/01 07:35:32 , 0.1583333
2016/07/01 07:36:33 , 0.0916667
2016/07/01 07:37:34 , 0.0916667
2016/07/01 07:38:34 , 0.1583333
2016/07/01 07:39:34 , 0.1666667
2016/07/01 07:40:35 , 0.1416667
2016/07/01 07:41:35 , 0.1666667
2016/07/01 07:42:36 , 0.0416667
2016/07/01 07:43:36 , 0.0916667
2016/07/01 07:44:36 , 0.125
2016/07/01 07:45:37 , 0.1333333
2016/07/01 07:46:37 , 0.1
2016/07/01 07:47:38 , 0.125
2016/07/01 07:48:39 , 0.1083333
2016/07/01 07:49:39 , 0.1666667
2016/07/01 07:50:40 , 0.0666667
2016/07/01 07:51:41 , 0.1583333
2016/07/01 07:52:41 , 0.1166667
2016/07/01 07:53:42 , 0.1083333
2016/07/01 07:54:42 , 0.1166667
2016/07/01 07:55:43 , 0.1583333
2016/07/01 07:56:44 , 0.1166667
2016/07/01 07:57:44 , 0.0916667
2016/07/01 07:58:45 , 0.1333333
2016/07/01 07:59:46 , 0.125
2016/07/01 08:00:47 , 0.1
2016/07/01 08:01:47 , 0.1083333
2016/07/01 08:02:48 , 0.1
2016/07/01 08:03:48 , 0.125
2016/07/01 08:04:49 , 0.1
2016/07/01 08:05:50 , 0.1333333
2016/07/01 08:06:51 , 0.125
2016/07/01 08:07:52 , 0.1333333
2016/07/01 08:08:53 , 0.1666667
2016/07/01 08:09:54 , 0.1166667
2016/07/01 08:10:54 , 0.075
2016/07/01 08:11:54 , 0.0666667
2016/07/01 08:12:54 , 0.1
2016/07/01 08:13:54 , 0.1333333
2016/07/01 08:14:55 , 0.15
2016/07/01 08:15:55 , 0.1333333
2016/07/01 08:16:55 , 0.1416667
2016/07/01 08:17:56 , 0.125
2016/07/01 08:18:57 , 0.1166667
2016/07/01 08:19:58 , 0.1083333
2016/07/01 08:20:58 , 0.125
2016/07/01 08:21:59 , 0.175
2016/07/01 08:23:00 , 0.1583333
2016/07/01 08:24:00 , 0.125
2016/07/01 08:25:00 , 0.125
2016/07/01 08:26:01 , 0.15
2016/07/01 08:27:02 , 0.0916667
2016/07/01 08:28:02 , 0.075
2016/07/01 08:29:03 , 0.1
2016/07/01 08:30:03 , 0.1
2016/07/01 08:31:04 , 0.125
2016/07/01 08:32:04 , 0.2
2016/07/01 08:33:05 , 0.1416667
2016/07/01 08:34:05 , 0.1
2016/07/01 08:35:06 , 0.15
2016/07/01 08:36:06 , 0.1333333
2016/07/01 08:37:07 , 0.075
2016/07/01 08:38:07 , 0.2
2016/07/01 08:39:08 , 0.1416667
2016/07/01 08:40:08 , 0.1
2016/07/01 08:41:09 , 0.1083333
2016/07/01 08:42:10 , 0.1333333
2016/07/01 08:43:10 , 0.1083333
2016/07/01 08:44:10 , 0.0833333
2016/07/01 08:45:11 , 0.0833333
2016/07/01 08:46:12 , 0.0916667
2016/07/01 08:47:13 , 0.1416667
2016/07/01 08:48:13 , 0.1166667
2016/07/01 08:49:13 , 0.0916667
2016/07/01 08:50:14 , 0.0833333
2016/07/01 08:51:14 , 0.125
2016/07/01 08:52:15 , 0.1416667
2016/07/01 08:53:16 , 0.15
2016/07/01 08:54:17 , 0.125
2016/07/01 08:55:17 , 0.0833333
2016/07/01 08:56:18 , 0.1
2016/07/01 08:57:19 , 0.075
2016/07/01 08:58:19 , 0.1333333
2016/07/01 08:59:20 , 0.1583333
2016/07/01 09:00:21 , 0.1416667
2016/07/01 09:01:21 , 0.0916667
2016/07/01 09:02:21 , 0.15
2016/07/01 09:03:22 , 0.1
2016/07/01 09:04:23 , 0.1333333
2016/07/01 09:05:23 , 0.125
2016/07/01 09:06:24 , 0.15
2016/07/01 09:07:24 , 0.1583333
2016/07/01 09:08:24 , 0.175
2016/07/01 09:09:25 , 0.1666667
2016/07/01 09:10:26 , 0.1
2016/07/01 09:11:26 , 0.1083333
2016/07/01 09:12:27 , 0.175
2016/07/01 09:13:28 , 0.15
2016/07/01 09:14:28 , 0.125
2016/07/01 09:15:28 , 0.0916667
2016/07/01 09:16:28 , 0.15
2016/07/01 09:17:29 , 0.1666667
2016/07/01 09:18:30 , 0.1416667
2016/07/01 09:19:30 , 0.0833333
2016/07/01 09:20:30 , 0.075
2016/07/01 09:21:30 , 0.1916667
2016/07/01 09:22:31 , 0.125
2016/07/01 09:23:31 , 0.1333333
2016/07/01 09:24:31 , 0.1333333
2016/07/01 09:25:32 , 0.1
2016/07/01 09:26:32 , 0.1583333
2016/07/01 09:27:33 , 0.1083333
2016/07/01 09:28:33 , 0.175
2016/07/01 09:29:33 , 0.0833333
2016/07/01 09:30:34 , 0.1416667
2016/07/01 09:31:34 , 0.125
2016/07/01 09:32:35 , 0.1
2016/07/01 09:33:36 , 0.15
2016/07/01 09:34:36 , 0.1
2016/07/01 09:35:37 , 0.1333333
2016/07/01 09:36:37 , 0.0833333
2016/07/01 09:37:37 , 0.175
2016/07/01 09:38:37 , 0.0833333
2016/07/01 09:39:37 , 0.0583333
2016/07/01 09:40:38 , 0.0916667
2016/07/01 09:41:39 , 0.0666667
2016/07/01 09:42:40 , 0.1166667
2016/07/01 09:43:40 , 0.1
2016/07/01 09:44:40 , 0.0833333
2016/07/01 09:45:41 , 0.1083333
2016/07/01 09:46:41 , 0.125
2016/07/01 09:47:42 , 0.125
2016/07/01 09:48:43 , 0.0916667
2016/07/01 09:49:44 , 0.125
2016/07/01 09:50:44 , 0.125
2016/07/01 09:51:44 , 0.0916667
2016/07/01 09:52:45 , 0.1583333
2016/07/01 09:53:46 , 0.0833333
2016/07/01 09:54:47 , 0.1333333
2016/07/01 09:55:47 , 0.0666667
2016/07/01 09:56:47 , 0.1333333
2016/07/01 09:57:47 , 0.1583333
2016/07/01 09:58:48 , 0.1083333
2016/07/01 09:59:49 , 0.0916667
2016/07/01 10:00:50 , 0.125
2016/07/01 10:01:51 , 0.1083333
2016/07/01 10:02:51 , 0.1
2016/07/01 10:03:52 , 0.1166667
2016/07/01 10:04:52 , 0.125
2016/07/01 10:05:53 , 0.1416667
2016/07/01 10:06:53 , 0.1583333
2016/07/01 10:07:54 , 0.15
2016/07/01 10:08:54 , 0.1166667
2016/07/01 10:09:55 , 0.15
2016/07/01 10:10:55 , 0.175
2016/07/01 10:11:55 , 0.1083333
2016/07/01 10:12:56 , 0.1166667
2016/07/01 10:13:57 , 0.1083333
2016/07/01 10:14:57 , 0.1166667
2016/07/01 10:15:58 , 0.125
2016/07/01 10:16:59 , 0.125
2016/07/01 10:17:59 , 0.125
2016/07/01 10:19:00 , 0.1333333
2016/07/01 10:20:00 , 0.1
2016/07/01 10:21:01 , 0.1166667
2016/07/01 10:22:02 , 0.0833333
2016/07/01 10:23:03 , 0.0833333
2016/07/01 10:24:03 , 0.0833333
2016/07/01 10:25:04 , 0.125
2016/07/01 10:26:05 , 0.075
2016/07/01 10:27:05 , 0.125
2016/07/01 10:28:05 , 0.0833333
2016/07/01 10:29:06 , 0.1333333
2016/07/01 10:30:07 , 0.1666667
2016/07/01 10:31:07 , 0.1083333
2016/07/01 10:32:08 , 0.0916667
2016/07/01 10:33:08 , 0.1083333
2016/07/01 10:34:08 , 0.15
2016/07/01 10:35:08 , 0.1416667
2016/07/01 10:36:09 , 0.15
2016/07/01 10:37:10 , 0.0833333
2016/07/01 10:38:10 , 0.1166667
2016/07/01 10:39:11 , 0.1666667
2016/07/01 10:40:11 , 0.1166667
2016/07/01 10:41:11 , 0.1
2016/07/01 10:42:12 , 0.15
2016/07/01 10:43:13 , 0.1416667
2016/07/01 10:44:14 , 0.2
2016/07/01 10:45:14 , 0.0916667
2016/07/01 10:46:14 , 0.1333333
2016/07/01 10:47:15 , 0.125
2016/07/01 10:48:15 , 0.1166667
2016/07/01 10:49:16 , 0.1166667
2016/07/01 10:50:16 , 0.1083333
2016/07/01 10:51:17 , 0.1166667
2016/07/01 10:52:17 , 0.1083333
2016/07/01 10:53:18 , 0.15
2016/07/01 10:54:18 , 0.0833333
2016/07/01 10:55:19 , 0.0833333
2016/07/01 10:56:20 , 0.1166667
2016/07/01 10:57:20 , 0.1166667
2016/07/01 10:58:20 , 0.1
2016/07/01 10:59:21 , 0.1333333
2016/07/01 11:00:22 , 0.1333333
2016/07/01 11:01:22 , 0.1083333
2016/07/01 11:02:22 , 0.1083333
2016/07/01 11:03:22 , 0.1333333
2016/07/01 11:04:23 , 0.15
2016/07/01 11:05:23 , 0.1083333
2016/07/01 11:06:24 , 0.1083333
2016/07/01 11:07:24 , 0.125
2016/07/01 11:08:24 , 0.1416667
2016/07/01 11:09:25 , 0.1666667
2016/07/01 11:10:26 , 0.1166667
2016/07/01 11:11:26 , 0.0666667
2016/07/01 11:12:26 , 0.1333333
2016/07/01 11:13:27 , 0.1416667
2016/07/01 11:14:28 , 0.1416667
2016/07/01 11:15:29 , 0.1
2016/07/01 11:16:29 , 0.2
2016/07/01 11:17:30 , 0.1583333
2016/07/01 11:18:30 , 0.1166667
2016/07/01 11:19:30 , 0.1416667
2016/07/01 11:20:31 , 0.1
2016/07/01 11:21:31 , 0.15
2016/07/01 11:22:31 , 0.1
2016/07/01 11:23:31 , 0.075
2016/07/01 11:24:32 , 0.0833333
2016/07/01 11:25:33 , 0.1083333
2016/07/01 11:26:33 , 0.1083333
2016/07/01 11:27:34 , 0.075
2016/07/01 11:28:35 , 0.1333333
2016/07/01 11:29:35 , 0.1416667
2016/07/01 11:30:35 , 0.1083333
2016/07/01 11:31:36 , 0.1166667
2016/07/01 11:32:36 , 0.1166667
2016/07/01 11:33:36 , 0.1083333
2016/07/01 11:34:37 , 0.1
