2015/06/01 00:00:29 , 0.1666667
2015/06/01 00:01:30 , 0.1583333
2015/06/01 00:02:31 , 0.1083333
2015/06/01 00:03:32 , 0.0416667
2015/06/01 00:04:33 , 0.0916667
2015/06/01 00:05:34 , 0.175
2015/06/01 00:06:35 , 0.1416667
2015/06/01 00:07:36 , 0.0916667
2015/06/01 00:08:37 , 0.1166667
2015/06/01 00:09:38 , 0.0666667
2015/06/01 00:10:38 , 0.15
2015/06/01 00:11:39 , 0.1583333
2015/06/01 00:12:40 , 0.1416667
2015/06/01 00:13:41 , 0.1333333
2015/06/01 00:14:41 , 0.0916667
2015/06/01 00:15:42 , 0.1083333
2015/06/01 00:16:43 , 0.1416667
2015/06/01 00:17:45 , 0.1416667
2015/06/01 00:18:46 , 0.175
2015/06/01 00:19:47 , 0.125
2015/06/01 00:20:48 , 0.1166667
2015/06/01 00:21:49 , 0.0833333
2015/06/01 00:22:50 , 0.1166667
2015/06/01 00:23:50 , 0.0583333
2015/06/01 00:24:51 , 0.1583333
2015/06/01 00:25:51 , 0.1333333
2015/06/01 00:26:52 , 0.1166667
2015/06/01 00:27:52 , 0.1166667
2015/06/01 00:28:53 , 0.1333333
2015/06/01 00:29:53 , 0.125
2015/06/01 00:30:54 , 0.15
2015/06/01 00:31:54 , 0.1166667
2015/06/01 00:32:54 , 0.1
2015/06/01 00:33:54 , 0.1333333
2015/06/01 00:34:55 , 0.125
2015/06/01 00:35:56 , 0.1416667
2015/06/01 00:36:56 , 0.1416667
2015/06/01 00:37:57 , 0.125
2015/06/01 00:38:58 , 0.1333333
2015/06/01 00:39:58 , 0.0916667
2015/06/01 00:40:59 , 0.05
2015/06/01 00:42:00 , 0.1166667
2015/06/01 00:43:01 , 0.1166667
2015/06/01 00:44:02 , 0.1416667
2015/06/01 00:45:03 , 0.1333333
2015/06/01 00:46:05 , 0.1416667
2015/06/01 00:47:05 , 0.1416667
2015/06/01 00:48:06 , 0.1166667
2015/06/01 00:49:07 , 0.125
2015/06/01 00:50:07 , 0.1166667
2015/06/01 00:51:08 , 0.1083333
2015/06/01 00:52:09 , 0.125
2015/06/01 00:53:10 , 0.1416667
2015/06/01 00:54:11 , 0.0583333
2015/06/01 00:55:11 , 0.0583333
2015/06/01 00:56:12 , 0.1
2015/06/01 00:57:13 , 0.15
2015/06/01 00:58:14 , 0.0833333
2015/06/01 00:59:15 , 0.15
2015/06/01 01:00:15 , 0.1
2015/06/01 01:01:16 , 0.1
2015/06/01 01:02:17 , 0.1333333
2015/06/01 01:03:17 , 0.1333333
2015/06/01 01:04:18 , 0.1333333
2015/06/01 01:05:19 , 0.1
2015/06/01 01:06:20 , 0.1416667
2015/06/01 01:07:21 , 0.15
2015/06/01 01:08:22 , 0.1
2015/06/01 01:09:23 , 0.15
2015/06/01 01:10:24 , 0.1333333
2015/06/01 01:11:25 , 0.15
2015/06/01 01:12:26 , 0.1333333
2015/06/01 01:13:27 , 0.125
2015/06/01 01:14:28 , 0.0916667
2015/06/01 01:15:29 , 0.1166667
2015/06/01 01:16:30 , 0.1666667
2015/06/01 01:17:31 , 0.1083333
2015/06/01 01:18:32 , 0.125
2015/06/01 01:19:32 , 0.0583333
2015/06/01 01:20:33 , 0.0833333
2015/06/01 01:21:33 , 0.1416667
2015/06/01 01:22:34 , 0.1333333
2015/06/01 01:23:35 , 0.1416667
2015/06/01 01:24:36 , 0.0833333
2015/06/01 01:25:37 , 0.1583333
2015/06/01 01:26:38 , 0.1
2015/06/01 01:27:39 , 0.2
2015/06/01 01:28:40 , 0.0666667
2015/06/01 01:29:41 , 0.1583333
2015/06/01 01:30:42 , 0.2
2015/06/01 01:31:42 , 0.1833333
2015/06/01 01:32:43 , 0.1666667
2015/06/01 01:33:43 , 0.0916667
2015/06/01 01:34:44 , 0.125
2015/06/01 01:35:45 , 0.1333333
2015/06/01 01:36:45 , 0.15
2015/06/01 01:37:46 , 0.1
2015/06/01 01:38:47 , 0.0833333
2015/06/01 01:39:48 , 0.0916667
2015/06/01 01:40:49 , 0.1416667
2015/06/01 01:41:50 , 0.1083333
2015/06/01 01:42:51 , 0.0916667
2015/06/01 01:43:52 , 0.1416667
2015/06/01 01:44:53 , 0.175
2015/06/01 01:45:53 , 0.0916667
2015/06/01 01:46:54 , 0.1
2015/06/01 01:47:55 , 0.1416667
2015/06/01 01:48:56 , 0.1416667
2015/06/01 01:49:57 , 0.0666667
2015/06/01 01:50:58 , 0.1083333
2015/06/01 01:51:58 , 0.1333333
2015/06/01 01:52:58 , 0.1166667
2015/06/01 01:53:59 , 0.1166667
2015/06/01 01:55:00 , 0.2
2015/06/01 01:56:01 , 0.0916667
2015/06/01 01:57:02 , 0.1583333
2015/06/01 01:58:03 , 0.1083333
2015/06/01 01:59:04 , 0.15
2015/06/01 02:00:05 , 0.0916667
2015/06/01 02:01:06 , 0.175
2015/06/01 02:02:06 , 0.1333333
2015/06/01 02:03:08 , 0.1583333
2015/06/01 02:04:09 , 0.1666667
2015/06/01 02:05:10 , 0.0833333
2015/06/01 02:06:11 , 0.1083333
2015/06/01 02:07:12 , 0.175
2015/06/01 02:08:13 , 0.15
2015/06/01 02:09:13 , 0.1083333
2015/06/01 02:10:14 , 0.1083333
2015/06/01 02:11:15 , 0.1
2015/06/01 02:12:16 , 0.1666667
2015/06/01 02:13:17 , 0.0916667
2015/06/01 02:14:18 , 0.1416667
2015/06/01 02:15:19 , 0.1083333
2015/06/01 02:16:20 , 0.0916667
2015/06/01 02:17:21 , 0.0833333
2015/06/01 02:18:21 , 0.125
2015/06/01 02:19:22 , 0.125
2015/06/01 02:20:23 , 0.2
2015/06/01 02:21:24 , 0.175
2015/06/01 02:22:24 , 0.1166667
2015/06/01 02:23:25 , 0.125
2015/06/01 02:24:26 , 0.1333333
2015/06/01 02:25:27 , 0.1166667
2015/06/01 02:26:28 , 0.175
2015/06/01 02:27:29 , 0.1333333
2015/06/01 02:28:30 , 0.1166667
2015/06/01 02:29:31 , 0.1166667
2015/06/01 02:30:32 , 0.125
2015/06/01 02:31:33 , 0.0833333
2015/06/01 02:32:34 , 0.1083333
2015/06/01 02:33:35 , 0.125
2015/06/01 02:34:36 , 0.125
2015/06/01 02:35:37 , 0.1166667
2015/06/01 02:36:38 , 0.1583333
2015/06/01 02:37:38 , 0.0916667
2015/06/01 02:38:39 , 0.1083333
2015/06/01 02:39:40 , 0.0833333
2015/06/01 02:40:41 , 0.1083333
2015/06/01 02:41:41 , 0.1333333
2015/06/01 02:42:42 , 0.0666667
2015/06/01 02:43:43 , 0.1083333
2015/06/01 02:44:43 , 0.1416667
2015/06/01 02:45:43 , 0.1083333
2015/06/01 02:46:44 , 0.125
2015/06/01 02:47:44 , 0.15
2015/06/01 02:48:45 , 0.1
2015/06/01 02:49:46 , 0.1166667
2015/06/01 02:50:47 , 0.1583333
2015/06/01 02:51:48 , 0.0833333
2015/06/01 02:52:48 , 0.2
2015/06/01 02:53:49 , 0.125
2015/06/01 02:54:49 , 0.125
2015/06/01 02:55:50 , 0.125
2015/06/01 02:56:50 , 0.1583333
2015/06/01 02:57:51 , 0.175
2015/06/01 02:58:52 , 0.0833333
2015/06/01 02:59:53 , 0.1666667
2015/06/01 03:00:54 , 0.1333333
2015/06/01 03:01:55 , 0.1083333
2015/06/01 03:02:56 , 0.1833333
2015/06/01 03:03:57 , 0.1416667
2015/06/01 03:04:58 , 0.1833333
2015/06/01 03:05:59 , 0.125
2015/06/01 03:07:00 , 0.075
2015/06/01 03:08:00 , 0.1166667
2015/06/01 03:09:01 , 0.0916667
2015/06/01 03:10:02 , 0.0666667
2015/06/01 03:11:03 , 0.0583333
2015/06/01 03:12:04 , 0.075
2015/06/01 03:13:05 , 0.075
2015/06/01 03:14:06 , 0.075
2015/06/01 03:15:07 , 0.15
2015/06/01 03:16:08 , 0.0833333
2015/06/01 03:17:09 , 0.125
2015/06/01 03:18:10 , 0.15
2015/06/01 03:19:11 , 0.1666667
2015/06/01 03:20:11 , 0.0916667
2015/06/01 03:21:12 , 0.0583333
2015/06/01 03:22:13 , 0.15
2015/06/01 03:23:14 , 0.0583333
2015/06/01 03:24:14 , 0.1333333
2015/06/01 03:25:15 , 0.1333333
2015/06/01 03:26:16 , 0.125
2015/06/01 03:27:17 , 0.125
2015/06/01 03:28:18 , 0.0583333
2015/06/01 03:29:19 , 0.1333333
2015/06/01 03:30:20 , 0.1
2015/06/01 03:31:21 , 0.1583333
2015/06/01 03:32:22 , 0.1416667
2015/06/01 03:33:22 , 0.1
2015/06/01 03:34:23 , 0.0916667
2015/06/01 03:35:24 , 0.1416667
2015/06/01 03:36:24 , 0.125
2015/06/01 03:37:24 , 0.1333333
2015/06/01 03:38:25 , 0.1333333
2015/06/01 03:39:26 , 0.05
2015/06/01 03:40:27 , 0.0916667
2015/06/01 03:41:28 , 0.0833333
2015/06/01 03:42:29 , 0.1166667
2015/06/01 03:43:30 , 0.1083333
2015/06/01 03:44:30 , 0.15
2015/06/01 03:45:32 , 0.1
2015/06/01 03:46:33 , 0.1
2015/06/01 03:47:34 , 0.0916667
2015/06/01 03:48:35 , 0.1166667
2015/06/01 03:49:36 , 0.1333333
2015/06/01 03:50:37 , 0.15
2015/06/01 03:51:38 , 0.125
2015/06/01 03:52:38 , 0.1666667
2015/06/01 03:53:39 , 0.125
2015/06/01 03:54:40 , 0.1833333
2015/06/01 03:55:41 , 0.15
2015/06/01 03:56:42 , 0.0916667
2015/06/01 03:57:43 , 0.0666667
2015/06/01 03:58:44 , 0.1
2015/06/01 03:59:45 , 0.1416667
2015/06/01 04:00:46 , 0.0916667
2015/06/01 04:01:47 , 0.1916667
2015/06/01 04:02:48 , 0.1416667
2015/06/01 04:03:49 , 0.1583333
2015/06/01 04:04:50 , 0.1333333
2015/06/01 04:05:51 , 0.1416667
2015/06/01 04:06:52 , 0.0916667
2015/06/01 04:07:52 , 0.125
2015/06/01 04:08:53 , 0.0583333
2015/06/01 04:09:54 , 0.125
2015/06/01 04:10:55 , 0.1083333
2015/06/01 04:11:55 , 0.0916667
2015/06/01 04:12:56 , 0.1083333
2015/06/01 04:13:57 , 0.1083333
2015/06/01 04:14:58 , 0.0916667
2015/06/01 04:15:59 , 0.1166667
2015/06/01 04:17:00 , 0.125
2015/06/01 04:18:01 , 0.1333333
2015/06/01 04:19:02 , 0.1166667
2015/06/01 04:20:03 , 0.0666667
2015/06/01 04:21:04 , 0.175
2015/06/01 04:22:04 , 0.075
2015/06/01 04:23:05 , 0.1
2015/06/01 04:24:06 , 0.05
2015/06/01 04:25:06 , 0.1083333
2015/06/01 04:26:07 , 0.1
2015/06/01 04:27:08 , 0.175
2015/06/01 04:28:09 , 0.1833333
2015/06/01 04:29:10 , 0.0583333
2015/06/01 04:30:11 , 0.1083333
2015/06/01 04:31:12 , 0.1416667
2015/06/01 04:32:12 , 0.1333333
2015/06/01 04:33:13 , 0.125
2015/06/01 04:34:14 , 0.1083333
2015/06/01 04:35:15 , 0.0833333
2015/06/01 04:36:16 , 0.125
2015/06/01 04:37:17 , 0.1166667
2015/06/01 04:38:18 , 0.1083333
2015/06/01 04:39:18 , 0.175
2015/06/01 04:40:18 , 0.1083333
2015/06/01 04:41:19 , 0.1083333
2015/06/01 04:42:20 , 0.1083333
2015/06/01 04:43:21 , 0.125
2015/06/01 04:44:21 , 0.1333333
2015/06/01 04:45:22 , 0.1083333
2015/06/01 04:46:23 , 0.075
2015/06/01 04:47:23 , 0.15
2015/06/01 04:48:25 , 0.1
2015/06/01 04:49:26 , 0.1
2015/06/01 04:50:27 , 0.1
2015/06/01 04:51:28 , 0.0916667
2015/06/01 04:52:29 , 0.1083333
2015/06/01 04:53:30 , 0.0916667
2015/06/01 04:54:30 , 0.1416667
2015/06/01 04:55:31 , 0.125
2015/06/01 04:56:32 , 0.1
2015/06/01 04:57:32 , 0.075
2015/06/01 04:58:33 , 0.1416667
2015/06/01 04:59:34 , 0.1083333
2015/06/01 05:00:35 , 0.075
2015/06/01 05:01:36 , 0.0833333
2015/06/01 05:02:37 , 0.1166667
2015/06/01 05:03:38 , 0.1333333
2015/06/01 05:04:38 , 0.125
2015/06/01 05:05:39 , 0.1
2015/06/01 05:06:40 , 0.1083333
2015/06/01 05:07:41 , 0.15
2015/06/01 05:08:42 , 0.15
2015/06/01 05:09:43 , 0.0916667
2015/06/01 05:10:44 , 0.0666667
2015/06/01 05:11:45 , 0.0833333
2015/06/01 05:12:46 , 0.1166667
2015/06/01 05:13:47 , 0.075
2015/06/01 05:14:48 , 0.1
2015/06/01 05:15:49 , 0.1
2015/06/01 05:16:50 , 0.05
2015/06/01 05:17:51 , 0.1166667
2015/06/01 05:18:52 , 0.1333333
2015/06/01 05:19:53 , 0.1
2015/06/01 05:20:54 , 0.0416667
2015/06/01 05:21:54 , 0.1416667
2015/06/01 05:22:55 , 0.175
2015/06/01 05:23:56 , 0.1166667
2015/06/01 05:24:57 , 0.1083333
2015/06/01 05:25:58 , 0.1083333
2015/06/01 05:26:59 , 0.075
2015/06/01 05:27:59 , 0.1416667
2015/06/01 05:29:00 , 0.1416667
2015/06/01 05:30:02 , 0.1
2015/06/01 05:31:01 , 0.1166667
2015/06/01 05:32:02 , 0.0833333
2015/06/01 05:33:03 , 0.1416667
2015/06/01 05:34:03 , 0.1083333
2015/06/01 05:35:03 , 0.0916667
2015/06/01 05:36:04 , 0.0833333
2015/06/01 05:37:05 , 0.1
2015/06/01 05:38:06 , 0.1
2015/06/01 05:39:07 , 0.15
2015/06/01 05:40:08 , 0.0833333
2015/06/01 05:41:09 , 0.125
2015/06/01 05:42:10 , 0.0666667
2015/06/01 05:43:12 , 0.125
2015/06/01 05:44:12 , 0.175
2015/06/01 05:45:13 , 0.1083333
2015/06/01 05:46:13 , 0.125
2015/06/01 05:47:14 , 0.1333333
2015/06/01 05:48:15 , 0.125
2015/06/01 05:49:15 , 0.15
2015/06/01 05:50:16 , 0.125
2015/06/01 05:51:17 , 0.1833333
2015/06/01 05:52:17 , 0.1416667
2015/06/01 05:53:17 , 0.1083333
2015/06/01 05:54:18 , 0.1166667
2015/06/01 05:55:19 , 0.2
2015/06/01 05:56:20 , 0.15
2015/06/01 05:57:21 , 0.1083333
2015/06/01 05:58:22 , 0.1083333
2015/06/01 05:59:22 , 0.1083333
2015/06/01 06:00:23 , 0.1
2015/06/01 06:01:24 , 0.125
2015/06/01 06:02:25 , 0.1416667
2015/06/01 06:03:26 , 0.1583333
2015/06/01 06:04:26 , 0.0916667
2015/06/01 06:05:27 , 0.0916667
2015/06/01 06:06:28 , 0.15
2015/06/01 06:07:28 , 0.2166667
2015/06/01 06:08:29 , 0.125
2015/06/01 06:09:30 , 0.1083333
2015/06/01 06:10:31 , 0.1416667
2015/06/01 06:11:32 , 0.0833333
2015/06/01 06:12:33 , 0.1583333
2015/06/01 06:13:35 , 0.1083333
2015/06/01 06:14:36 , 0.1416667
2015/06/01 06:15:37 , 0.1166667
2015/06/01 06:16:38 , 0.1
2015/06/01 06:17:39 , 0.125
2015/06/01 06:18:40 , 0.1166667
2015/06/01 06:19:41 , 0.0833333
2015/06/01 06:20:42 , 0.15
2015/06/01 06:21:43 , 0.1333333
2015/06/01 06:22:44 , 0.075
2015/06/01 06:23:45 , 0.1333333
2015/06/01 06:24:46 , 0.0333333
2015/06/01 06:25:47 , 0.1583333
2015/06/01 06:26:48 , 0.1333333
2015/06/01 06:27:49 , 0.075
2015/06/01 06:28:50 , 0.125
2015/06/01 06:29:51 , 0.1333333
2015/06/01 06:30:52 , 0.0916667
2015/06/01 06:31:53 , 0.1333333
2015/06/01 06:32:53 , 0.2083333
2015/06/01 06:33:54 , 0.0833333
2015/06/01 06:34:54 , 0.0916667
2015/06/01 06:35:54 , 0.1
2015/06/01 06:36:55 , 0.175
2015/06/01 06:37:55 , 0.0833333
2015/06/01 06:38:56 , 0.0583333
2015/06/01 06:39:57 , 0.0583333
2015/06/01 06:40:58 , 0.1083333
2015/06/01 06:41:58 , 0.1166667
2015/06/01 06:42:59 , 0.1416667
2015/06/01 06:44:00 , 0.125
2015/06/01 06:45:01 , 0.1083333
2015/06/01 06:46:02 , 0.15
2015/06/01 06:47:03 , 0.1416667
2015/06/01 06:48:03 , 0.1333333
2015/06/01 06:49:04 , 0.1
2015/06/01 06:50:04 , 0.0833333
2015/06/01 06:51:05 , 0.1166667
2015/06/01 06:52:06 , 0.1083333
2015/06/01 06:53:07 , 0.1166667
2015/06/01 06:54:08 , 0.125
2015/06/01 06:55:09 , 0.125
2015/06/01 06:56:10 , 0.1333333
2015/06/01 06:57:10 , 0.1916667
2015/06/01 06:58:11 , 0.1833333
2015/06/01 06:59:11 , 0.125
2015/06/01 07:00:11 , 0.15
2015/06/01 07:01:12 , 0.1833333
2015/06/01 07:02:13 , 0.15
2015/06/01 07:03:14 , 0.0583333
2015/06/01 07:04:15 , 0.1333333
2015/06/01 07:05:15 , 0.1583333
2015/06/01 07:06:16 , 0.0916667
2015/06/01 07:07:17 , 0.1666667
2015/06/01 07:08:18 , 0.1666667
2015/06/01 07:09:19 , 0.0583333
2015/06/01 07:10:21 , 0.1333333
2015/06/01 07:11:22 , 0.075
2015/06/01 07:12:22 , 0.1416667
2015/06/01 07:13:22 , 0.1083333
2015/06/01 07:14:23 , 0.075
2015/06/01 07:15:23 , 0.0916667
2015/06/01 07:16:24 , 0.1333333
2015/06/01 07:17:25 , 0.15
2015/06/01 07:18:26 , 0.1166667
2015/06/01 07:19:27 , 0.1083333
2015/06/01 07:20:28 , 0.1
2015/06/01 07:21:29 , 0.0916667
2015/06/01 07:22:30 , 0.125
2015/06/01 07:23:31 , 0.15
2015/06/01 07:24:32 , 0.1416667
2015/06/01 07:25:32 , 0.1
2015/06/01 07:26:33 , 0.1166667
2015/06/01 07:27:34 , 0.1166667
2015/06/01 07:28:35 , 0.1916667
2015/06/01 07:29:35 , 0.0833333
2015/06/01 07:30:35 , 0.0916667
2015/06/01 07:31:36 , 0.1333333
2015/06/01 07:32:37 , 0.125
2015/06/01 07:33:38 , 0.1333333
2015/06/01 07:34:39 , 0.1583333
2015/06/01 07:35:40 , 0.1166667
2015/06/01 07:36:41 , 0.1416667
2015/06/01 07:37:42 , 0.1083333
2015/06/01 07:38:43 , 0.1083333
2015/06/01 07:39:43 , 0.075
2015/06/01 07:40:43 , 0.125
2015/06/01 07:41:44 , 0.1333333
2015/06/01 07:42:45 , 0.0583333
2015/06/01 07:43:46 , 0.0833333
2015/06/01 07:44:47 , 0.1083333
2015/06/01 07:45:48 , 0.1166667
2015/06/01 07:46:49 , 0.1333333
2015/06/01 07:47:50 , 0.175
2015/06/01 07:48:51 , 0.0916667
2015/06/01 07:49:52 , 0.1416667
2015/06/01 07:50:52 , 0.1
2015/06/01 07:51:53 , 0.1916667
2015/06/01 07:52:53 , 0.175
2015/06/01 07:53:54 , 0.1833333
2015/06/01 07:54:55 , 0.1666667
2015/06/01 07:55:55 , 0.1166667
2015/06/01 07:56:56 , 0.1083333
2015/06/01 07:57:57 , 0.125
2015/06/01 07:58:58 , 0.1416667
2015/06/01 07:59:59 , 0.1083333
2015/06/01 08:01:00 , 0.125
2015/06/01 08:02:01 , 0.1083333
2015/06/01 08:03:02 , 0.1333333
2015/06/01 08:04:03 , 0.125
2015/06/01 08:05:03 , 0.1083333
2015/06/01 08:06:03 , 0.175
2015/06/01 08:07:04 , 0.1416667
2015/06/01 08:08:05 , 0.1333333
2015/06/01 08:09:06 , 0.0833333
2015/06/01 08:10:07 , 0.1083333
2015/06/01 08:11:08 , 0.0833333
2015/06/01 08:12:09 , 0.0916667
2015/06/01 08:13:09 , 0.125
2015/06/01 08:14:10 , 0.0916667
2015/06/01 08:15:10 , 0.125
2015/06/01 08:16:11 , 0.125
2015/06/01 08:17:12 , 0.0916667
2015/06/01 08:18:12 , 0.0583333
2015/06/01 08:19:13 , 0.1416667
2015/06/01 08:20:14 , 0.1166667
2015/06/01 08:21:15 , 0.0833333
2015/06/01 08:22:16 , 0.0583333
2015/06/01 08:23:17 , 0.0916667
2015/06/01 08:24:18 , 0.075
2015/06/01 08:25:19 , 0.1416667
2015/06/01 08:26:20 , 0.0916667
2015/06/01 08:27:21 , 0.1333333
2015/06/01 08:28:22 , 0.1
2015/06/01 08:29:23 , 0.0916667
2015/06/01 08:30:24 , 0.125
2015/06/01 08:31:25 , 0.1
2015/06/01 08:32:26 , 0.175
2015/06/01 08:33:27 , 0.1083333
2015/06/01 08:34:28 , 0.1166667
2015/06/01 08:35:29 , 0.1333333
2015/06/01 08:36:30 , 0.1
2015/06/01 08:37:30 , 0.0916667
2015/06/01 08:38:30 , 0.15
2015/06/01 08:39:31 , 0.0916667
2015/06/01 08:40:32 , 0.1333333
2015/06/01 08:41:33 , 0.1
2015/06/01 08:42:34 , 0.1666667
2015/06/01 08:43:35 , 0.1666667
2015/06/01 08:44:36 , 0.0833333
2015/06/01 08:45:36 , 0.075
2015/06/01 08:46:37 , 0.1166667
2015/06/01 08:47:37 , 0.075
2015/06/01 08:48:38 , 0.125
2015/06/01 08:49:39 , 0.125
2015/06/01 08:50:39 , 0.1333333
2015/06/01 08:51:40 , 0.1
2015/06/01 08:52:41 , 0.1
2015/06/01 08:53:41 , 0.1166667
2015/06/01 08:54:42 , 0.1
2015/06/01 08:55:42 , 0.075
2015/06/01 08:56:42 , 0.0833333
2015/06/01 08:57:43 , 0.1666667
2015/06/01 08:58:44 , 0.1
2015/06/01 08:59:45 , 0.1416667
2015/06/01 09:00:46 , 0.0916667
2015/06/01 09:01:47 , 0.0916667
2015/06/01 09:02:48 , 0.1416667
2015/06/01 09:03:49 , 0.1083333
2015/06/01 09:04:50 , 0.1083333
2015/06/01 09:05:51 , 0.1083333
2015/06/01 09:06:52 , 0.1416667
2015/06/01 09:07:53 , 0.125
2015/06/01 09:08:54 , 0.125
2015/06/01 09:09:55 , 0.15
2015/06/01 09:10:56 , 0.125
2015/06/01 09:11:57 , 0.1666667
2015/06/01 09:12:58 , 0.1166667
2015/06/01 09:13:59 , 0.1
2015/06/01 09:15:00 , 0.1166667
2015/06/01 09:16:00 , 0.175
2015/06/01 09:17:01 , 0.1416667
2015/06/01 09:18:02 , 0.1416667
2015/06/01 09:19:03 , 0.1166667
2015/06/01 09:20:04 , 0.1
2015/06/01 09:21:05 , 0.1333333
2015/06/01 09:22:05 , 0.1416667
2015/06/01 09:23:06 , 0.1083333
2015/06/01 09:24:06 , 0.125
2015/06/01 09:25:07 , 0.2166667
2015/06/01 09:26:07 , 0.1
2015/06/01 09:27:08 , 0.1833333
2015/06/01 09:28:09 , 0.075
2015/06/01 09:29:10 , 0.1583333
2015/06/01 09:30:11 , 0.0833333
2015/06/01 09:31:12 , 0.1166667
2015/06/01 09:32:12 , 0.0583333
2015/06/01 09:33:13 , 0.1166667
2015/06/01 09:34:13 , 0.15
2015/06/01 09:35:14 , 0.1
2015/06/01 09:36:15 , 0.1333333
2015/06/01 09:37:16 , 0.1166667
2015/06/01 09:38:17 , 0.1583333
2015/06/01 09:39:18 , 0.075
2015/06/01 09:40:19 , 0.1333333
2015/06/01 09:41:19 , 0.0666667
2015/06/01 09:42:20 , 0.1166667
2015/06/01 09:43:21 , 0.05
2015/06/01 09:44:22 , 0.0916667
2015/06/01 09:45:23 , 0.1583333
2015/06/01 09:46:24 , 0.1166667
2015/06/01 09:47:25 , 0.1333333
2015/06/01 09:48:26 , 0.125
2015/06/01 09:49:27 , 0.125
2015/06/01 09:50:27 , 0.0666667
2015/06/01 09:51:28 , 0.1
2015/06/01 09:52:29 , 0.1666667
2015/06/01 09:53:30 , 0.0666667
2015/06/01 09:54:30 , 0.1
2015/06/01 09:55:30 , 0.0666667
2015/06/01 09:56:31 , 0.1083333
2015/06/01 09:57:32 , 0.075
2015/06/01 09:58:33 , 0.1333333
2015/06/01 09:59:34 , 0.125
2015/06/01 10:00:35 , 0.1333333
2015/06/01 10:01:36 , 0.1666667
2015/06/01 10:02:37 , 0.1583333
2015/06/01 10:03:38 , 0.1083333
2015/06/01 10:04:39 , 0.1416667
2015/06/01 10:05:40 , 0.1083333
2015/06/01 10:06:41 , 0.0833333
2015/06/01 10:07:43 , 0.1
2015/06/01 10:08:44 , 0.1
2015/06/01 10:09:45 , 0.0833333
2015/06/01 10:10:46 , 0.1166667
2015/06/01 10:11:47 , 0.1416667
2015/06/01 10:12:48 , 0.175
2015/06/01 10:13:48 , 0.1416667
2015/06/01 10:14:49 , 0.15
2015/06/01 10:15:49 , 0.1916667
2015/06/01 10:16:49 , 0.125
2015/06/01 10:17:50 , 0.1083333
2015/06/01 10:18:51 , 0.175
2015/06/01 10:19:52 , 0.1416667
2015/06/01 10:20:52 , 0.1166667
2015/06/01 10:21:53 , 0.1
2015/06/01 10:22:54 , 0.175
2015/06/01 10:23:55 , 0.175
2015/06/01 10:24:55 , 0.1416667
2015/06/01 10:25:56 , 0.1416667
2015/06/01 10:26:57 , 0.0916667
2015/06/01 10:27:58 , 0.125
2015/06/01 10:28:58 , 0.1583333
2015/06/01 10:29:59 , 0.1416667
2015/06/01 10:31:00 , 0.1333333
2015/06/01 10:32:01 , 0.0916667
2015/06/01 10:33:02 , 0.1083333
2015/06/01 10:34:03 , 0.1416667
2015/06/01 10:35:04 , 0.1333333
2015/06/01 10:36:05 , 0.1416667
2015/06/01 10:37:06 , 0.125
2015/06/01 10:38:07 , 0.1
2015/06/01 10:39:07 , 0.0666667
2015/06/01 10:40:07 , 0.1166667
2015/06/01 10:41:07 , 0.1083333
2015/06/01 10:42:08 , 0.1333333
2015/06/01 10:43:09 , 0.1
2015/06/01 10:44:10 , 0.1
2015/06/01 10:45:11 , 0.1416667
2015/06/01 10:46:12 , 0.075
2015/06/01 10:47:13 , 0.1083333
2015/06/01 10:48:14 , 0.125
2015/06/01 10:49:14 , 0.1333333
2015/06/01 10:50:15 , 0.15
2015/06/01 10:51:16 , 0.1166667
2015/06/01 10:52:16 , 0.15
2015/06/01 10:53:16 , 0.1166667
2015/06/01 10:54:17 , 0.0833333
2015/06/01 10:55:18 , 0.1166667
2015/06/01 10:56:19 , 0.0916667
2015/06/01 10:57:20 , 0.1583333
2015/06/01 10:58:20 , 0.1
2015/06/01 10:59:21 , 0.1333333
2015/06/01 11:00:22 , 0.15
2015/06/01 11:01:23 , 0.0833333
2015/06/01 11:02:24 , 0.1583333
2015/06/01 11:03:24 , 0.125
2015/06/01 11:04:25 , 0.1166667
2015/06/01 11:05:25 , 0.1083333
2015/06/01 11:06:26 , 0.0916667
2015/06/01 11:07:26 , 0.1333333
2015/06/01 11:08:26 , 0.1166667
2015/06/01 11:09:26 , 0.1166667
2015/06/01 11:10:27 , 0.175
2015/06/01 11:11:28 , 0.175
2015/06/01 11:12:29 , 0.125
2015/06/01 11:13:29 , 0.1166667
2015/06/01 11:14:30 , 0.1083333
2015/06/01 11:15:30 , 0.1166667
2015/06/01 11:16:30 , 0.125
2015/06/01 11:17:31 , 0.1416667
2015/06/01 11:18:31 , 0.15
2015/06/01 11:19:31 , 0.1
2015/06/01 11:20:32 , 0.125
2015/06/01 11:21:32 , 0.125
2015/06/01 11:22:33 , 0.1333333
2015/06/01 11:23:34 , 0.0833333
2015/06/01 11:24:35 , 0.0916667
2015/06/01 11:25:36 , 0.1583333
2015/06/01 11:26:37 , 0.15
2015/06/01 11:27:37 , 0.1083333
2015/06/01 11:28:38 , 0.1083333
2015/06/01 11:29:38 , 0.15
2015/06/01 11:30:39 , 0.0916667
2015/06/01 11:31:40 , 0.125
2015/06/01 11:32:41 , 0.15
2015/06/01 11:33:41 , 0.0666667
2015/06/01 11:34:42 , 0.1416667
2015/06/01 11:35:43 , 0.0833333
2015/06/01 11:36:44 , 0.125
2015/06/01 11:37:45 , 0.1333333
