2018/10/01 00:00:35 , 0.1
2018/10/01 00:01:35 , 0.1583333
2018/10/01 00:02:36 , 0.1166667
2018/10/01 00:03:36 , 0.0916667
2018/10/01 00:04:36 , 0.0583333
2018/10/01 00:05:36 , 0.1833333
2018/10/01 00:06:36 , 0.0916667
2018/10/01 00:07:37 , 0.075
2018/10/01 00:08:37 , 0.1
2018/10/01 00:09:38 , 0.1583333
2018/10/01 00:10:38 , 0.075
2018/10/01 00:11:38 , 0.1333333
2018/10/01 00:12:38 , 0.1083333
2018/10/01 00:13:38 , 0.1333333
2018/10/01 00:14:38 , 0.1166667
2018/10/01 00:15:39 , 0.1333333
2018/10/01 00:16:39 , 0.1416667
2018/10/01 00:17:43 , 0.1083333
2018/10/01 00:18:43 , 0.1083333
2018/10/01 00:19:43 , 0.075
2018/10/01 00:20:44 , 0.0916667
2018/10/01 00:21:44 , 0.1333333
2018/10/01 00:22:46 , 0.1666667
2018/10/01 00:23:46 , 0.1333333
2018/10/01 00:24:46 , 0.15
2018/10/01 00:25:46 , 0.0833333
2018/10/01 00:26:47 , 0.1
2018/10/01 00:27:47 , 0.1333333
2018/10/01 00:28:54 , 0.0666667
2018/10/01 00:29:54 , 0.1083333
2018/10/01 00:30:55 , 0.0916667
2018/10/01 00:31:55 , 0.125
2018/10/01 00:32:56 , 0.1416667
2018/10/01 00:33:57 , 0.1333333
2018/10/01 00:34:57 , 0.1416667
2018/10/01 00:35:58 , 0.15
2018/10/01 00:36:58 , 0.125
2018/10/01 00:37:58 , 0.1166667
2018/10/01 00:39:00 , 0.1083333
2018/10/01 00:40:00 , 0.1
2018/10/01 00:41:01 , 0.1333333
2018/10/01 00:42:01 , 0.125
2018/10/01 00:43:01 , 0.1083333
2018/10/01 00:44:03 , 0.1833333
2018/10/01 00:45:03 , 0.15
2018/10/01 00:46:03 , 0.0916667
2018/10/01 00:47:04 , 0.1166667
2018/10/01 00:48:04 , 0.175
2018/10/01 00:49:04 , 0.075
2018/10/01 00:50:11 , 0.1083333
2018/10/01 00:51:11 , 0.2166667
2018/10/01 00:52:12 , 0.075
2018/10/01 00:53:12 , 0.1416667
2018/10/01 00:54:13 , 0.1083333
2018/10/01 00:55:14 , 0.1416667
2018/10/01 00:56:14 , 0.1
2018/10/01 00:57:16 , 0.1583333
2018/10/01 00:58:16 , 0.15
2018/10/01 00:59:16 , 0.1416667
2018/10/01 01:00:17 , 0.1
2018/10/01 01:01:23 , 0.1083333
2018/10/01 01:02:23 , 0.1416667
2018/10/01 01:03:23 , 0.0833333
2018/10/01 01:04:24 , 0.1416667
2018/10/01 01:05:24 , 0.0833333
2018/10/01 01:06:26 , 0.1666667
2018/10/01 01:07:26 , 0.1916667
2018/10/01 01:08:26 , 0.125
2018/10/01 01:09:27 , 0.0916667
2018/10/01 01:10:27 , 0.1083333
2018/10/01 01:11:27 , 0.1083333
2018/10/01 01:12:34 , 0.0833333
2018/10/01 01:13:34 , 0.1083333
2018/10/01 01:14:34 , 0.0416667
2018/10/01 01:15:35 , 0.0916667
2018/10/01 01:16:35 , 0.2166667
2018/10/01 01:17:35 , 0.1
2018/10/01 01:18:42 , 0.1583333
2018/10/01 01:19:43 , 0.15
2018/10/01 01:20:43 , 0.1083333
2018/10/01 01:21:43 , 0.1
2018/10/01 01:22:44 , 0.1166667
2018/10/01 01:23:44 , 0.0916667
2018/10/01 01:24:44 , 0.075
2018/10/01 01:25:44 , 0.1666667
2018/10/01 01:26:45 , 0.0666667
2018/10/01 01:27:45 , 0.1
2018/10/01 01:28:45 , 0.125
2018/10/01 01:29:46 , 0.0833333
2018/10/01 01:30:46 , 0.1083333
2018/10/01 01:31:46 , 0.1166667
2018/10/01 01:32:47 , 0.1
2018/10/01 01:33:47 , 0.1
2018/10/01 01:34:48 , 0.1333333
2018/10/01 01:35:48 , 0.125
2018/10/01 01:36:48 , 0.1
2018/10/01 01:37:49 , 0.175
2018/10/01 01:38:49 , 0.1083333
2018/10/01 01:39:50 , 0.1333333
2018/10/01 01:40:50 , 0.075
2018/10/01 01:41:50 , 0.1166667
2018/10/01 01:42:51 , 0.1083333
2018/10/01 01:43:51 , 0.1916667
2018/10/01 01:44:51 , 0.1666667
2018/10/01 01:45:58 , 0.125
2018/10/01 01:46:58 , 0.1166667
2018/10/01 01:47:59 , 0.1333333
2018/10/01 01:48:59 , 0.0916667
2018/10/01 01:50:00 , 0.1083333
2018/10/01 01:51:01 , 0.15
2018/10/01 01:52:01 , 0.15
2018/10/01 01:53:02 , 0.1
2018/10/01 01:54:02 , 0.1666667
2018/10/01 01:55:03 , 0.0833333
2018/10/01 01:56:04 , 0.1083333
2018/10/01 01:57:04 , 0.1166667
2018/10/01 01:58:05 , 0.1166667
2018/10/01 01:59:05 , 0.125
2018/10/01 02:00:05 , 0.1083333
2018/10/01 02:01:07 , 0.0916667
2018/10/01 02:02:07 , 0.125
2018/10/01 02:03:07 , 0.125
2018/10/01 02:04:08 , 0.1416667
2018/10/01 02:05:08 , 0.1416667
2018/10/01 02:06:10 , 0.1333333
2018/10/01 02:07:10 , 0.1166667
2018/10/01 02:08:10 , 0.1
2018/10/01 02:09:11 , 0.125
2018/10/01 02:10:11 , 0.1
2018/10/01 02:11:13 , 0.1166667
2018/10/01 02:12:13 , 0.125
2018/10/01 02:13:13 , 0.1333333
2018/10/01 02:14:13 , 0.1
2018/10/01 02:15:14 , 0.1166667
2018/10/01 02:16:14 , 0.1083333
2018/10/01 02:17:14 , 0.1416667
2018/10/01 02:18:14 , 0.1333333
2018/10/01 02:19:15 , 0.125
2018/10/01 02:20:15 , 0.075
2018/10/01 02:21:16 , 0.0666667
2018/10/01 02:22:16 , 0.0916667
2018/10/01 02:23:16 , 0.175
2018/10/01 02:24:17 , 0.1166667
2018/10/01 02:25:17 , 0.0916667
2018/10/01 02:26:17 , 0.1166667
2018/10/01 02:27:18 , 0.0833333
2018/10/01 02:28:23 , 0.0583333
2018/10/01 02:29:23 , 0.1333333
2018/10/01 02:30:23 , 0.1083333
2018/10/01 02:31:24 , 0.1166667
2018/10/01 02:32:24 , 0.0916667
2018/10/01 02:33:25 , 0.1166667
2018/10/01 02:34:26 , 0.1166667
2018/10/01 02:35:26 , 0.1166667
2018/10/01 02:36:26 , 0.0833333
2018/10/01 02:37:27 , 0.1
2018/10/01 02:38:27 , 0.1
2018/10/01 02:39:34 , 0.0916667
2018/10/01 02:40:34 , 0.0916667
2018/10/01 02:41:35 , 0.125
2018/10/01 02:42:35 , 0.125
2018/10/01 02:43:35 , 0.1333333
2018/10/01 02:44:35 , 0.1166667
2018/10/01 02:45:35 , 0.1083333
2018/10/01 02:46:35 , 0.125
2018/10/01 02:47:35 , 0.0916667
2018/10/01 02:48:36 , 0.125
2018/10/01 02:49:36 , 0.125
2018/10/01 02:50:37 , 0.1416667
2018/10/01 02:51:37 , 0.1416667
2018/10/01 02:52:37 , 0.1916667
2018/10/01 02:53:37 , 0.1083333
2018/10/01 02:54:37 , 0.1083333
2018/10/01 02:55:37 , 0.1416667
2018/10/01 02:56:38 , 0.125
2018/10/01 02:57:38 , 0.1
2018/10/01 02:58:38 , 0.1166667
2018/10/01 02:59:38 , 0.0833333
2018/10/01 03:00:38 , 0.1083333
2018/10/01 03:01:38 , 0.0833333
2018/10/01 03:02:38 , 0.1333333
2018/10/01 03:03:39 , 0.125
2018/10/01 03:04:40 , 0.1166667
2018/10/01 03:05:40 , 0.125
2018/10/01 03:06:40 , 0.1083333
2018/10/01 03:07:40 , 0.1333333
2018/10/01 03:08:40 , 0.1
2018/10/01 03:09:40 , 0.1583333
2018/10/01 03:10:40 , 0.1666667
2018/10/01 03:11:41 , 0.1416667
2018/10/01 03:12:41 , 0.15
2018/10/01 03:13:41 , 0.1666667
2018/10/01 03:14:41 , 0.1083333
2018/10/01 03:15:41 , 0.125
2018/10/01 03:16:41 , 0.2166667
2018/10/01 03:17:41 , 0.1
2018/10/01 03:18:41 , 0.1333333
2018/10/01 03:19:41 , 0.075
2018/10/01 03:20:41 , 0.15
2018/10/01 03:21:42 , 0.125
2018/10/01 03:22:42 , 0.1166667
2018/10/01 03:23:42 , 0.1166667
2018/10/01 03:24:42 , 0.1
2018/10/01 03:25:42 , 0.1083333
2018/10/01 03:26:42 , 0.1416667
2018/10/01 03:27:42 , 0.0916667
2018/10/01 03:28:42 , 0.1083333
2018/10/01 03:29:42 , 0.1
2018/10/01 03:30:43 , 0.1666667
2018/10/01 03:31:43 , 0.075
2018/10/01 03:32:43 , 0.1083333
2018/10/01 03:33:43 , 0.1333333
2018/10/01 03:34:43 , 0.1666667
2018/10/01 03:35:43 , 0.1083333
2018/10/01 03:36:43 , 0.0833333
2018/10/01 03:37:43 , 0.1333333
2018/10/01 03:38:44 , 0.075
2018/10/01 03:39:44 , 0.1333333
2018/10/01 03:40:44 , 0.0833333
2018/10/01 03:41:44 , 0.1333333
2018/10/01 03:42:44 , 0.0916667
2018/10/01 03:43:44 , 0.0916667
2018/10/01 03:44:44 , 0.1083333
2018/10/01 03:45:44 , 0.1
2018/10/01 03:46:45 , 0.125
2018/10/01 03:47:45 , 0.1083333
2018/10/01 03:48:45 , 0.0666667
2018/10/01 03:49:45 , 0.1166667
2018/10/01 03:50:45 , 0.1333333
2018/10/01 03:51:45 , 0.1083333
2018/10/01 03:52:45 , 0.1416667
2018/10/01 03:53:45 , 0.1
2018/10/01 03:54:45 , 0.0833333
2018/10/01 03:55:46 , 0.1583333
2018/10/01 03:56:46 , 0.075
2018/10/01 03:57:46 , 0.0916667
2018/10/01 03:58:47 , 0.15
2018/10/01 03:59:47 , 0.125
2018/10/01 04:00:47 , 0.0916667
2018/10/01 04:01:47 , 0.1166667
2018/10/01 04:02:47 , 0.1333333
2018/10/01 04:03:47 , 0.1166667
2018/10/01 04:04:48 , 0.1
2018/10/01 04:05:48 , 0.0833333
2018/10/01 04:06:48 , 0.1
2018/10/01 04:07:48 , 0.1166667
2018/10/01 04:08:48 , 0.0833333
2018/10/01 04:09:48 , 0.1083333
2018/10/01 04:10:48 , 0.125
2018/10/01 04:11:49 , 0.1083333
2018/10/01 04:12:50 , 0.075
2018/10/01 04:13:50 , 0.1
2018/10/01 04:14:50 , 0.0833333
2018/10/01 04:15:50 , 0.1416667
2018/10/01 04:16:50 , 0.1
2018/10/01 04:17:50 , 0.15
2018/10/01 04:18:50 , 0.1833333
2018/10/01 04:19:51 , 0.1333333
2018/10/01 04:20:51 , 0.1083333
2018/10/01 04:21:51 , 0.1583333
2018/10/01 04:22:51 , 0.1916667
2018/10/01 04:23:51 , 0.1416667
2018/10/01 04:24:51 , 0.1333333
2018/10/01 04:25:51 , 0.1333333
2018/10/01 04:26:51 , 0.1583333
2018/10/01 04:27:51 , 0.0916667
2018/10/01 04:28:52 , 0.125
2018/10/01 04:29:52 , 0.1333333
2018/10/01 04:30:52 , 0.0916667
2018/10/01 04:31:52 , 0.1333333
2018/10/01 04:32:52 , 0.1416667
2018/10/01 04:33:52 , 0.175
2018/10/01 04:34:53 , 0.125
2018/10/01 04:35:53 , 0.1583333
2018/10/01 04:36:53 , 0.125
2018/10/01 04:37:53 , 0.1666667
2018/10/01 04:38:54 , 0.0833333
2018/10/01 04:39:54 , 0.1416667
2018/10/01 04:40:55 , 0.1
2018/10/01 04:41:56 , 0.1333333
2018/10/01 04:42:56 , 0.1166667
2018/10/01 04:43:56 , 0.1
2018/10/01 04:44:56 , 0.1666667
2018/10/01 04:45:56 , 0.1
2018/10/01 04:46:57 , 0.1083333
2018/10/01 04:47:57 , 0.1583333
2018/10/01 04:48:57 , 0.1416667
2018/10/01 04:49:57 , 0.1333333
2018/10/01 04:50:57 , 0.1083333
2018/10/01 04:51:57 , 0.125
2018/10/01 04:52:57 , 0.1166667
2018/10/01 04:53:57 , 0.1083333
2018/10/01 04:54:57 , 0.125
2018/10/01 04:55:58 , 0.1666667
2018/10/01 04:56:59 , 0.1416667
2018/10/01 04:57:59 , 0.1
2018/10/01 04:58:59 , 0.1083333
2018/10/01 04:59:59 , 0.15
2018/10/01 05:00:59 , 0.1333333
2018/10/01 05:01:59 , 0.1416667
2018/10/01 05:02:59 , 0.1
2018/10/01 05:03:59 , 0.0833333
2018/10/01 05:05:00 , 0.0583333
2018/10/01 05:06:00 , 0.0583333
2018/10/01 05:07:00 , 0.1416667
2018/10/01 05:08:00 , 0.075
2018/10/01 05:09:00 , 0.175
2018/10/01 05:10:00 , 0.0583333
2018/10/01 05:11:01 , 0.0916667
2018/10/01 05:12:02 , 0.1333333
2018/10/01 05:13:02 , 0.15
2018/10/01 05:14:02 , 0.1166667
2018/10/01 05:15:02 , 0.0833333
2018/10/01 05:16:02 , 0.1333333
2018/10/01 05:17:02 , 0.1166667
2018/10/01 05:18:02 , 0.0833333
2018/10/01 05:19:03 , 0.125
2018/10/01 05:20:03 , 0.1333333
2018/10/01 05:21:03 , 0.1083333
2018/10/01 05:22:03 , 0.1333333
2018/10/01 05:23:03 , 0.125
2018/10/01 05:24:03 , 0.1333333
2018/10/01 05:25:03 , 0.1166667
2018/10/01 05:26:03 , 0.0833333
2018/10/01 05:27:04 , 0.1166667
2018/10/01 05:28:05 , 0.1333333
2018/10/01 05:29:05 , 0.1166667
2018/10/01 05:30:05 , 0.1083333
2018/10/01 05:31:06 , 0.1083333
2018/10/01 05:32:06 , 0.1916667
2018/10/01 05:33:06 , 0.1416667
2018/10/01 05:34:06 , 0.175
2018/10/01 05:35:06 , 0.1
2018/10/01 05:36:07 , 0.1333333
2018/10/01 05:37:07 , 0.1166667
2018/10/01 05:38:07 , 0.0833333
2018/10/01 05:39:07 , 0.125
2018/10/01 05:40:07 , 0.0666667
2018/10/01 05:41:07 , 0.1416667
2018/10/01 05:42:07 , 0.1416667
2018/10/01 05:43:07 , 0.1
2018/10/01 05:44:08 , 0.125
2018/10/01 05:45:08 , 0.125
2018/10/01 05:46:08 , 0.125
2018/10/01 05:47:08 , 0.1583333
2018/10/01 05:48:08 , 0.1083333
2018/10/01 05:49:08 , 0.125
2018/10/01 05:50:08 , 0.0833333
2018/10/01 05:51:08 , 0.0833333
2018/10/01 05:52:09 , 0.1
2018/10/01 05:53:09 , 0.1083333
2018/10/01 05:54:09 , 0.0583333
2018/10/01 05:55:09 , 0.15
2018/10/01 05:56:09 , 0.1083333
2018/10/01 05:57:09 , 0.075
2018/10/01 05:58:09 , 0.0583333
2018/10/01 05:59:09 , 0.1333333
2018/10/01 06:00:10 , 0.1
2018/10/01 06:01:10 , 0.075
2018/10/01 06:02:10 , 0.0416667
2018/10/01 06:03:10 , 0.1416667
2018/10/01 06:04:11 , 0.1166667
2018/10/01 06:05:11 , 0.1
2018/10/01 06:06:12 , 0.1416667
2018/10/01 06:07:12 , 0.0916667
2018/10/01 06:08:12 , 0.1333333
2018/10/01 06:09:12 , 0.1333333
2018/10/01 06:10:12 , 0.1083333
2018/10/01 06:11:12 , 0.075
2018/10/01 06:12:12 , 0.125
2018/10/01 06:13:12 , 0.15
2018/10/01 06:14:13 , 0.0916667
2018/10/01 06:15:13 , 0.1416667
2018/10/01 06:16:13 , 0.0916667
2018/10/01 06:17:13 , 0.0833333
2018/10/01 06:18:13 , 0.1416667
2018/10/01 06:19:13 , 0.0916667
2018/10/01 06:20:13 , 0.1
2018/10/01 06:21:14 , 0.1166667
2018/10/01 06:22:15 , 0.1833333
2018/10/01 06:23:15 , 0.1083333
2018/10/01 06:24:15 , 0.1166667
2018/10/01 06:25:15 , 0.1333333
2018/10/01 06:26:15 , 0.075
2018/10/01 06:27:16 , 0.0916667
2018/10/01 06:28:16 , 0.1
2018/10/01 06:29:16 , 0.1166667
2018/10/01 06:30:17 , 0.1916667
2018/10/01 06:31:17 , 0.1166667
2018/10/01 06:32:17 , 0.0916667
2018/10/01 06:33:17 , 0.15
2018/10/01 06:34:17 , 0.0916667
2018/10/01 06:35:17 , 0.0916667
2018/10/01 06:36:17 , 0.1166667
2018/10/01 06:37:17 , 0.1083333
2018/10/01 06:38:18 , 0.1166667
2018/10/01 06:39:18 , 0.1083333
2018/10/01 06:40:18 , 0.1166667
2018/10/01 06:41:18 , 0.125
2018/10/01 06:42:18 , 0.1333333
2018/10/01 06:43:19 , 0.1
2018/10/01 06:44:19 , 0.1166667
2018/10/01 06:45:19 , 0.1
2018/10/01 06:46:20 , 0.1333333
2018/10/01 06:47:20 , 0.1
2018/10/01 06:48:20 , 0.1666667
2018/10/01 06:49:20 , 0.1333333
2018/10/01 06:50:20 , 0.125
2018/10/01 06:51:20 , 0.1416667
2018/10/01 06:52:20 , 0.1083333
2018/10/01 06:53:21 , 0.15
2018/10/01 06:54:21 , 0.075
2018/10/01 06:55:21 , 0.1
2018/10/01 06:56:21 , 0.125
2018/10/01 06:57:21 , 0.075
2018/10/01 06:58:21 , 0.0583333
2018/10/01 06:59:22 , 0.1583333
2018/10/01 07:00:22 , 0.1083333
2018/10/01 07:01:23 , 0.1
2018/10/01 07:02:23 , 0.125
2018/10/01 07:03:23 , 0.0916667
2018/10/01 07:04:23 , 0.075
2018/10/01 07:05:24 , 0.125
2018/10/01 07:06:24 , 0.125
2018/10/01 07:07:24 , 0.1083333
2018/10/01 07:08:24 , 0.0916667
2018/10/01 07:09:25 , 0.1333333
2018/10/01 07:10:25 , 0.1166667
2018/10/01 07:11:25 , 0.125
2018/10/01 07:12:25 , 0.1333333
2018/10/01 07:13:25 , 0.1166667
2018/10/01 07:14:25 , 0.1333333
2018/10/01 07:15:25 , 0.1916667
2018/10/01 07:16:25 , 0.1333333
2018/10/01 07:17:25 , 0.1
2018/10/01 07:18:26 , 0.1083333
2018/10/01 07:19:27 , 0.1166667
2018/10/01 07:20:27 , 0.0666667
2018/10/01 07:21:27 , 0.1083333
2018/10/01 07:22:27 , 0.1083333
2018/10/01 07:23:27 , 0.1333333
2018/10/01 07:24:27 , 0.0666667
2018/10/01 07:25:27 , 0.1166667
2018/10/01 07:26:28 , 0.1
2018/10/01 07:27:28 , 0.1
2018/10/01 07:28:28 , 0.1166667
2018/10/01 07:29:28 , 0.1166667
2018/10/01 07:30:28 , 0.1333333
2018/10/01 07:31:28 , 0.1416667
2018/10/01 07:32:29 , 0.125
2018/10/01 07:33:29 , 0.1166667
2018/10/01 07:34:29 , 0.1
2018/10/01 07:35:29 , 0.0916667
2018/10/01 07:36:29 , 0.1333333
2018/10/01 07:37:29 , 0.15
2018/10/01 07:38:29 , 0.1166667
2018/10/01 07:39:30 , 0.1333333
2018/10/01 07:40:30 , 0.1416667
2018/10/01 07:41:30 , 0.1083333
2018/10/01 07:42:30 , 0.1
2018/10/01 07:43:30 , 0.1
2018/10/01 07:44:30 , 0.1166667
2018/10/01 07:45:30 , 0.1
2018/10/01 07:46:30 , 0.1
2018/10/01 07:47:31 , 0.0916667
2018/10/01 07:48:31 , 0.1416667
2018/10/01 07:49:31 , 0.1083333
2018/10/01 07:50:31 , 0.15
2018/10/01 07:51:31 , 0.1083333
2018/10/01 07:52:31 , 0.125
2018/10/01 07:53:31 , 0.125
2018/10/01 07:54:32 , 0.125
2018/10/01 07:55:32 , 0.1333333
2018/10/01 07:56:33 , 0.1583333
2018/10/01 07:57:33 , 0.075
2018/10/01 07:58:33 , 0.125
2018/10/01 07:59:33 , 0.1083333
2018/10/01 08:00:33 , 0.1166667
2018/10/01 08:01:33 , 0.0833333
2018/10/01 08:02:33 , 0.0666667
2018/10/01 08:03:34 , 0.125
2018/10/01 08:04:34 , 0.0916667
2018/10/01 08:05:34 , 0.15
2018/10/01 08:06:34 , 0.0916667
2018/10/01 08:07:34 , 0.125
2018/10/01 08:08:34 , 0.1166667
2018/10/01 08:09:34 , 0.1
2018/10/01 08:10:35 , 0.0666667
2018/10/01 08:11:36 , 0.0666667
2018/10/01 08:12:36 , 0.0916667
2018/10/01 08:13:36 , 0.1083333
2018/10/01 08:14:36 , 0.1166667
2018/10/01 08:15:36 , 0.1166667
2018/10/01 08:16:36 , 0.125
2018/10/01 08:17:36 , 0.125
2018/10/01 08:18:37 , 0.1083333
2018/10/01 08:19:37 , 0.125
2018/10/01 08:20:38 , 0.1416667
2018/10/01 08:21:38 , 0.125
2018/10/01 08:22:38 , 0.1166667
2018/10/01 08:23:38 , 0.0916667
2018/10/01 08:24:38 , 0.1
2018/10/01 08:25:38 , 0.15
2018/10/01 08:26:39 , 0.0833333
2018/10/01 08:27:39 , 0.075
2018/10/01 08:28:39 , 0.1166667
2018/10/01 08:29:39 , 0.1333333
2018/10/01 08:30:40 , 0.1583333
2018/10/01 08:31:40 , 0.0916667
2018/10/01 08:32:40 , 0.1166667
2018/10/01 08:33:40 , 0.1083333
2018/10/01 08:34:41 , 0.15
2018/10/01 08:35:41 , 0.1
2018/10/01 08:36:41 , 0.1166667
2018/10/01 08:37:42 , 0.1416667
2018/10/01 08:38:42 , 0.1666667
2018/10/01 08:39:42 , 0.075
2018/10/01 08:40:42 , 0.1
2018/10/01 08:41:42 , 0.1416667
2018/10/01 08:42:42 , 0.1
2018/10/01 08:43:43 , 0.1166667
2018/10/01 08:44:44 , 0.15
2018/10/01 08:45:44 , 0.15
2018/10/01 08:46:44 , 0.125
2018/10/01 08:47:44 , 0.0916667
2018/10/01 08:48:44 , 0.125
2018/10/01 08:49:44 , 0.05
2018/10/01 08:50:44 , 0.1166667
2018/10/01 08:51:44 , 0.0916667
2018/10/01 08:52:46 , 0.125
2018/10/01 08:53:46 , 0.0916667
2018/10/01 08:54:46 , 0.1083333
2018/10/01 08:55:46 , 0.05
2018/10/01 08:56:46 , 0.1
2018/10/01 08:57:46 , 0.15
2018/10/01 08:58:46 , 0.1166667
2018/10/01 08:59:46 , 0.1166667
2018/10/01 09:00:46 , 0.1666667
2018/10/01 09:01:47 , 0.1583333
2018/10/01 09:02:47 , 0.0916667
2018/10/01 09:03:47 , 0.1166667
2018/10/01 09:04:47 , 0.1416667
2018/10/01 09:05:47 , 0.0833333
2018/10/01 09:06:47 , 0.1416667
2018/10/01 09:07:47 , 0.0666667
2018/10/01 09:08:47 , 0.1166667
2018/10/01 09:09:48 , 0.2083333
2018/10/01 09:10:48 , 0.1166667
2018/10/01 09:11:48 , 0.1416667
2018/10/01 09:12:48 , 0.125
2018/10/01 09:13:48 , 0.0916667
2018/10/01 09:14:48 , 0.075
2018/10/01 09:15:48 , 0.125
2018/10/01 09:16:48 , 0.1583333
2018/10/01 09:17:48 , 0.1833333
2018/10/01 09:18:49 , 0.0916667
2018/10/01 09:19:49 , 0.0833333
2018/10/01 09:20:49 , 0.1166667
2018/10/01 09:21:49 , 0.1083333
2018/10/01 09:22:49 , 0.0666667
2018/10/01 09:23:49 , 0.1
2018/10/01 09:24:49 , 0.0833333
2018/10/01 09:25:49 , 0.0916667
2018/10/01 09:26:50 , 0.0666667
2018/10/01 09:27:50 , 0.1166667
2018/10/01 09:28:50 , 0.1
2018/10/01 09:29:50 , 0.125
2018/10/01 09:30:50 , 0.1583333
2018/10/01 09:31:50 , 0.0916667
2018/10/01 09:32:50 , 0.125
2018/10/01 09:33:50 , 0.1166667
2018/10/01 09:34:50 , 0.1666667
2018/10/01 09:35:51 , 0.1333333
2018/10/01 09:36:51 , 0.1583333
2018/10/01 09:37:51 , 0.1416667
2018/10/01 09:38:51 , 0.1166667
2018/10/01 09:39:51 , 0.1333333
2018/10/01 09:40:51 , 0.15
2018/10/01 09:41:52 , 0.1166667
2018/10/01 09:42:52 , 0.075
2018/10/01 09:43:52 , 0.05
2018/10/01 09:44:52 , 0.0833333
2018/10/01 09:45:53 , 0.1
2018/10/01 09:46:53 , 0.125
2018/10/01 09:47:53 , 0.1083333
2018/10/01 09:48:53 , 0.1
2018/10/01 09:49:53 , 0.0583333
2018/10/01 09:50:53 , 0.075
2018/10/01 09:51:54 , 0.1083333
2018/10/01 09:52:54 , 0.1083333
2018/10/01 09:53:54 , 0.1
2018/10/01 09:54:54 , 0.0916667
2018/10/01 09:55:54 , 0.1583333
2018/10/01 09:56:54 , 0.1083333
2018/10/01 09:57:54 , 0.0916667
2018/10/01 09:58:54 , 0.1166667
2018/10/01 09:59:55 , 0.1333333
2018/10/01 10:00:56 , 0.1083333
2018/10/01 10:01:56 , 0.15
2018/10/01 10:02:56 , 0.1166667
2018/10/01 10:03:56 , 0.1583333
2018/10/01 10:04:56 , 0.125
2018/10/01 10:05:56 , 0.1166667
2018/10/01 10:06:57 , 0.125
2018/10/01 10:07:57 , 0.15
2018/10/01 10:08:57 , 0.1333333
2018/10/01 10:09:58 , 0.1166667
2018/10/01 10:10:58 , 0.1166667
2018/10/01 10:11:58 , 0.1166667
2018/10/01 10:12:58 , 0.075
2018/10/01 10:13:58 , 0.1916667
2018/10/01 10:14:59 , 0.1
2018/10/01 10:15:59 , 0.1333333
2018/10/01 10:16:59 , 0.1
2018/10/01 10:17:59 , 0.1333333
2018/10/01 10:18:59 , 0.1083333
2018/10/01 10:19:59 , 0.1333333
2018/10/01 10:21:00 , 0.1083333
2018/10/01 10:22:00 , 0.1166667
2018/10/01 10:23:00 , 0.125
2018/10/01 10:24:00 , 0.1166667
2018/10/01 10:25:00 , 0.15
2018/10/01 10:26:00 , 0.1416667
2018/10/01 10:27:02 , 0.1333333
2018/10/01 10:28:02 , 0.0833333
2018/10/01 10:29:02 , 0.15
2018/10/01 10:30:02 , 0.15
2018/10/01 10:31:02 , 0.1666667
2018/10/01 10:32:02 , 0.1083333
2018/10/01 10:33:02 , 0.0833333
2018/10/01 10:34:02 , 0.0333333
2018/10/01 10:35:02 , 0.1166667
2018/10/01 10:36:03 , 0.1416667
2018/10/01 10:37:04 , 0.0666667
2018/10/01 10:38:04 , 0.1083333
2018/10/01 10:39:04 , 0.125
2018/10/01 10:40:04 , 0.0916667
2018/10/01 10:41:04 , 0.0916667
2018/10/01 10:42:04 , 0.1166667
2018/10/01 10:43:04 , 0.1083333
2018/10/01 10:44:04 , 0.0916667
2018/10/01 10:45:05 , 0.1666667
2018/10/01 10:46:05 , 0.1
2018/10/01 10:47:06 , 0.1166667
2018/10/01 10:48:06 , 0.1166667
2018/10/01 10:49:06 , 0.1333333
2018/10/01 10:50:06 , 0.1166667
2018/10/01 10:51:06 , 0.1416667
2018/10/01 10:52:06 , 0.15
2018/10/01 10:53:06 , 0.1333333
2018/10/01 10:54:07 , 0.1083333
2018/10/01 10:55:07 , 0.125
2018/10/01 10:56:07 , 0.1
2018/10/01 10:57:07 , 0.125
2018/10/01 10:58:07 , 0.1
2018/10/01 10:59:07 , 0.1
2018/10/01 11:00:07 , 0.1333333
2018/10/01 11:01:07 , 0.1416667
2018/10/01 11:02:07 , 0.0666667
2018/10/01 11:03:08 , 0.075
2018/10/01 11:04:08 , 0.1666667
2018/10/01 11:05:08 , 0.1916667
2018/10/01 11:06:08 , 0.1333333
2018/10/01 11:07:08 , 0.1333333
2018/10/01 11:08:08 , 0.1416667
2018/10/01 11:09:08 , 0.1166667
2018/10/01 11:10:08 , 0.1916667
2018/10/01 11:11:09 , 0.1166667
2018/10/01 11:12:09 , 0.125
2018/10/01 11:13:09 , 0.1166667
2018/10/01 11:14:09 , 0.1083333
2018/10/01 11:15:09 , 0.125
2018/10/01 11:16:09 , 0.0916667
2018/10/01 11:17:10 , 0.125
2018/10/01 11:18:10 , 0.1583333
2018/10/01 11:19:10 , 0.1583333
2018/10/01 11:20:10 , 0.1
2018/10/01 11:21:10 , 0.1583333
2018/10/01 11:22:10 , 0.075
2018/10/01 11:23:10 , 0.125
2018/10/01 11:24:10 , 0.0666667
2018/10/01 11:25:11 , 0.0916667
2018/10/01 11:26:11 , 0.1083333
2018/10/01 11:27:12 , 0.1166667
2018/10/01 11:28:12 , 0.15
2018/10/01 11:29:12 , 0.125
2018/10/01 11:30:12 , 0.0916667
